datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1
11.09.2016;Gemeindewahl;03452006;1904;Akelsbarg;1;1;413;21;0;434;263;0;1;262;741;20;179;199;11;2;11;5;4;1;7;3;1;5;63;0;5;0;14;13;1;7;0;0;16;0;1;0;8;1;31;114;145;22;23;0;8;1;1;3;3;0;0;0;53;0;0;0;0;0;22;16;38;16;0;0;0;27;277;304;15;241;5;2;3;1;6;4;9;20;29;1;19;5;21;26;21
11.09.2016;Gemeindewahl;03452006;1905;Aurich-Oldendorf;2;2;1187;78;0;1265;704;73;15;689;2016;180;798;978;79;11;66;17;12;14;29;186;31;2;2;2;18;0;49;29;205;4;6;1;1;3;0;0;4;27;143;482;625;81;143;18;15;16;8;132;24;6;2;4;1;2;5;25;0;0;72;55;127;26;3;6;20;74;102;176;32;2;32;13;14;2;0;7;40;18;58;11;7;27;25;52;25
11.09.2016;Gemeindewahl;03452006;1906;Bagband;1;1;295;28;0;323;204;28;5;199;579;29;151;180;11;1;2;0;9;7;11;0;5;1;0;1;0;1;8;28;1;0;4;57;0;0;3;0;0;1;55;266;321;34;25;168;0;3;14;3;1;2;11;3;0;0;0;0;2;0;10;7;17;1;0;3;3;12;27;39;14;1;1;3;0;4;3;1;13;1;14;1;0;8;0;8;0
11.09.2016;Gemeindewahl;03452006;1907;Felde;1;1;160;5;0;165;112;4;4;108;322;12;57;69;3;0;3;4;17;0;0;4;1;0;0;0;3;1;0;12;3;0;0;0;0;0;0;6;0;0;13;178;191;6;15;5;10;0;0;10;3;5;4;0;3;117;0;0;0;0;17;6;23;4;2;0;0;3;20;23;3;6;1;0;3;3;0;4;7;0;7;0;0;3;6;9;6
11.09.2016;Gemeindewahl;03452006;1908;Fiebing;1;1;124;14;0;138;109;14;3;106;316;16;49;65;1;0;3;0;24;0;1;0;0;3;0;1;0;1;4;0;0;0;1;8;0;0;1;0;0;1;14;82;96;42;2;0;0;18;1;7;3;0;1;7;0;0;0;0;0;1;3;130;133;12;0;0;118;4;9;13;3;0;1;5;0;0;0;0;6;3;9;3;0;0;0;0;0
11.09.2016;Gemeindewahl;03452006;1909;Holtrop;2;2;1153;55;0;1208;720;54;24;696;2066;153;814;967;59;10;22;140;4;11;24;10;8;2;13;2;310;0;20;15;4;78;6;1;9;1;0;22;28;15;160;424;584;42;48;11;212;9;1;44;10;9;13;1;7;6;2;2;6;1;91;63;154;16;5;18;24;69;194;263;32;18;7;4;10;7;111;5;49;24;73;14;10;13;12;25;12
11.09.2016;Gemeindewahl;03452006;1910;Mittegroßefehn;1;1;789;40;0;829;462;40;13;449;1318;136;453;589;249;7;27;4;7;8;7;5;41;3;1;8;15;21;16;5;0;0;3;0;1;4;5;0;1;15;68;201;269;44;43;22;3;4;21;1;10;11;20;1;0;0;21;0;0;0;56;29;85;18;3;3;5;61;260;321;33;3;33;21;131;36;0;3;23;6;29;6;0;13;12;25;12
11.09.2016;Gemeindewahl;03452006;1911;Ostgroßefehn;4;4;2964;157;0;3121;1669;155;47;1622;4720;548;1977;2525;214;31;630;32;79;80;100;29;188;34;10;7;36;16;151;27;63;3;13;16;2;9;2;10;4;191;283;592;875;195;106;84;29;11;27;26;56;3;24;0;4;2;14;0;6;5;149;154;303;91;21;14;28;204;510;714;81;14;245;39;62;17;16;36;116;97;213;60;37;42;48;90;48
11.09.2016;Gemeindewahl;03452006;1912;Spetzerfehn;2;2;1494;84;0;1578;937;80;13;924;2725;244;1351;1595;67;81;66;19;30;19;389;20;19;70;5;2;18;7;299;10;23;4;63;7;6;0;58;1;1;67;117;388;505;83;38;42;5;21;3;9;104;7;8;4;0;20;0;2;0;42;93;96;189;48;3;4;41;60;165;225;47;7;23;10;10;1;7;60;48;103;151;75;28;36;24;60;24
11.09.2016;Gemeindewahl;03452006;1913;Strackholt;2;2;1161;76;0;1237;695;75;6;689;1985;145;605;750;46;8;27;13;262;5;59;15;6;5;5;4;15;1;49;13;7;3;1;26;3;0;8;0;0;24;114;767;881;330;37;35;5;146;21;32;5;11;5;73;3;0;0;0;60;4;68;96;164;25;6;13;52;14;63;77;26;1;9;9;4;4;4;6;59;24;83;12;12;13;17;30;17
11.09.2016;Gemeindewahl;03452006;1914;Ulbargen;1;1;141;19;0;160;119;14;6;113;337;8;39;47;10;0;7;0;1;0;1;1;4;0;0;4;0;4;7;0;0;0;0;0;0;0;0;0;0;0;21;55;76;6;1;3;0;2;5;2;5;28;1;0;0;1;0;0;0;1;7;0;7;0;0;0;0;15;185;200;57;0;16;105;3;3;0;1;0;3;3;3;0;0;4;4;4
11.09.2016;Gemeindewahl;03452006;1915;Westgroßefehn;2;2;989;85;0;1074;636;84;24;612;1770;136;592;728;58;7;14;2;4;11;18;14;16;7;1;237;3;97;17;0;7;3;0;0;5;53;5;0;0;13;101;541;642;56;41;27;7;5;271;6;5;30;81;1;1;0;10;0;0;0;60;72;132;36;5;7;24;46;113;159;47;10;16;22;2;4;4;8;49;35;84;16;19;20;5;25;5
11.09.2016;Gemeindewahl;03452006;1916;Wrisse;1;1;153;19;0;172;115;15;3;112;328;5;240;245;7;0;1;2;1;0;1;4;1;0;5;0;0;0;1;213;2;0;0;0;0;0;0;0;0;2;3;35;38;13;1;1;4;0;0;8;1;0;0;0;4;3;0;0;0;0;1;10;11;2;1;3;4;5;20;25;4;8;7;1;0;0;0;0;1;0;1;0;0;0;8;8;8
