datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1
11.09.2016;Gemeindewahl;03452006;10;Akelsbarg;1;1;413;21;0;434;263;0;1;262;741;20;179;199;11;2;11;5;4;1;7;3;1;5;63;0;5;0;14;13;1;7;0;0;16;0;1;0;8;1;31;114;145;22;23;0;8;1;1;3;3;0;0;0;53;0;0;0;0;0;22;16;38;16;0;0;0;27;277;304;15;241;5;2;3;1;6;4;9;20;29;1;19;5;21;26;21
11.09.2016;Gemeindewahl;03452006;21;Aurich-Oldendorf -Dorf-;1;1;774;60;0;834;447;55;10;437;1273;139;500;639;70;10;49;15;8;11;18;143;21;2;2;1;18;0;33;15;55;4;2;0;0;3;0;0;4;16;102;270;372;49;66;14;8;16;8;70;20;6;2;4;0;2;5;0;0;0;41;22;63;11;0;4;7;47;72;119;18;1;24;10;14;1;0;4;26;15;41;8;7;18;21;39;21
11.09.2016;Gemeindewahl;03452006;22;Aurich-Oldendorf -Moorlage-;1;1;413;18;0;431;257;18;5;252;743;41;298;339;9;1;17;2;4;3;11;43;10;0;0;1;0;0;16;14;150;0;4;1;1;0;0;0;0;11;41;212;253;32;77;4;7;0;0;62;4;0;0;0;1;0;0;25;0;0;31;33;64;15;3;2;13;27;30;57;14;1;8;3;0;1;0;3;14;3;17;3;0;9;4;13;4
11.09.2016;Gemeindewahl;03452006;30;Bagband;1;1;295;28;0;323;204;28;5;199;579;29;151;180;11;1;2;0;9;7;11;0;5;1;0;1;0;1;8;28;1;0;4;57;0;0;3;0;0;1;55;266;321;34;25;168;0;3;14;3;1;2;11;3;0;0;0;0;2;0;10;7;17;1;0;3;3;12;27;39;14;1;1;3;0;4;3;1;13;1;14;1;0;8;0;8;0
11.09.2016;Gemeindewahl;03452006;40;Felde;1;1;160;5;0;165;112;4;4;108;322;12;57;69;3;0;3;4;17;0;0;4;1;0;0;0;3;1;0;12;3;0;0;0;0;0;0;6;0;0;13;178;191;6;15;5;10;0;0;10;3;5;4;0;3;117;0;0;0;0;17;6;23;4;2;0;0;3;20;23;3;6;1;0;3;3;0;4;7;0;7;0;0;3;6;9;6
11.09.2016;Gemeindewahl;03452006;50;Fiebing;1;1;124;14;0;138;109;14;3;106;316;16;49;65;1;0;3;0;24;0;1;0;0;3;0;1;0;1;4;0;0;0;1;8;0;0;1;0;0;1;14;82;96;42;2;0;0;18;1;7;3;0;1;7;0;0;0;0;0;1;3;130;133;12;0;0;118;4;9;13;3;0;1;5;0;0;0;0;6;3;9;3;0;0;0;0;0
11.09.2016;Gemeindewahl;03452006;61;Holtrop -Nord;1;1;649;34;0;683;411;34;14;397;1173;95;472;567;28;9;11;89;0;10;7;0;6;0;10;1;175;0;14;10;1;57;6;1;3;1;0;1;22;10;86;215;301;16;28;8;104;6;1;22;3;5;5;1;6;3;2;1;3;1;51;34;85;6;3;6;19;33;125;158;23;5;3;4;8;3;77;2;29;19;48;10;9;6;8;14;8
11.09.2016;Gemeindewahl;03452006;62;Holtrop -Süd;1;1;504;21;0;525;309;20;10;299;893;58;342;400;31;1;11;51;4;1;17;10;2;2;3;1;135;0;6;5;3;21;0;0;6;0;0;21;6;5;74;209;283;26;20;3;108;3;0;22;7;4;8;0;1;3;0;1;3;0;40;29;69;10;2;12;5;36;69;105;9;13;4;0;2;4;34;3;20;5;25;4;1;7;4;11;4
11.09.2016;Gemeindewahl;03452006;70;Mittegroßefehn;1;1;789;40;0;829;462;40;13;449;1318;136;453;589;249;7;27;4;7;8;7;5;41;3;1;8;15;21;16;5;0;0;3;0;1;4;5;0;1;15;68;201;269;44;43;22;3;4;21;1;10;11;20;1;0;0;21;0;0;0;56;29;85;18;3;3;5;61;260;321;33;3;33;21;131;36;0;3;23;6;29;6;0;13;12;25;12
11.09.2016;Gemeindewahl;03452006;81;Ostgroßefehn -West;1;1;715;43;0;758;392;42;12;380;1093;118;401;519;60;2;55;3;12;41;7;6;121;10;4;2;6;0;16;7;10;0;0;7;0;6;0;1;0;25;59;153;212;39;26;13;12;7;7;6;14;2;14;0;2;1;6;0;3;1;49;40;89;20;6;2;12;48;186;234;22;3;102;17;23;12;4;3;26;9;35;3;6;0;4;4;4
11.09.2016;Gemeindewahl;03452006;82;Ostgroßefehn -Zentrum;1;1;794;39;0;833;417;38;13;404;1181;188;407;595;60;10;87;6;45;9;24;12;40;8;1;1;4;11;22;3;6;0;1;5;1;0;0;7;0;44;58;161;219;57;45;30;6;0;6;4;7;0;6;0;0;0;0;0;0;0;28;42;70;32;6;3;1;64;146;210;20;5;70;12;25;1;3;10;30;29;59;19;10;13;15;28;15
