datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03452006;10;Akelsbarg;W;Reserve;;;
11.09.2016;03452006;21;Aurich-Oldendorf -Dorf-;W;Reserve;;;
11.09.2016;03452006;22;Aurich-Oldendorf -Moorlage-;W;Reserve;;;
11.09.2016;03452006;30;Bagband;W;Reserve;;;
11.09.2016;03452006;40;Felde;W;Reserve;;;
11.09.2016;03452006;50;Fiebing;W;Reserve;;;
11.09.2016;03452006;61;Holtrop -Nord;W;Reserve;;;
11.09.2016;03452006;62;Holtrop -Süd;W;Reserve;;;
11.09.2016;03452006;70;Mittegroßefehn;W;Reserve;;;
11.09.2016;03452006;81;Ostgroßefehn -West;W;Reserve;;;
11.09.2016;03452006;82;Ostgroßefehn -Zentrum;W;Reserve;;;
11.09.2016;03452006;83;Ostgroßefehn -Mitte;W;Reserve;;;
11.09.2016;03452006;84;Ostgroßefehn -Ost;W;Reserve;;;
11.09.2016;03452006;91;Spetzerfehn -West;W;Reserve;;;
11.09.2016;03452006;92;Spetzerfehn -Ost;W;Reserve;;;
11.09.2016;03452006;101;Strackholt I;W;Reserve;;;
11.09.2016;03452006;102;Strackholt II;W;Reserve;;;
11.09.2016;03452006;110;Timmel;W;Reserve;;;
11.09.2016;03452006;120;Ulbargen;W;Reserve;;;
11.09.2016;03452006;130;Westgroßefehn;W;Reserve;;;
11.09.2016;03452006;140;Wrisse;W;Reserve;;;
