datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03151009;101;Humboldt-Gymnasium, Wahlraum 1;W;Reserve;;;
24.09.2017;03151009;102;Gebr.-Grimm-Schule;W;Reserve;;;
24.09.2017;03151009;103;Humboldt-Gymnasium, Wahlraum 2;W;Reserve;;;
24.09.2017;03151009;104;Stadtbücherei;W;Reserve;;;
24.09.2017;03151009;106;D.-Bonhoeffer-Realschule;W;Reserve;;;
24.09.2017;03151009;107;Otto-Hahn-Gymnasium, Wahlraum 1;W;Reserve;;;
24.09.2017;03151009;108;Otto-Hahn-Gymnasium, Wahlraum 2;W;Reserve;;;
24.09.2017;03151009;109;Otto-Hahn-Gymnasium, Wahlraum 3;W;Reserve;;;
24.09.2017;03151009;110;Birger-Forell-Haus;W;Reserve;;;
24.09.2017;03151009;202;Michael-Ende-Schule, Wahlraum 1;W;Reserve;;;
24.09.2017;03151009;203;Albert-Schweitzer-Schule;W;Reserve;;;
24.09.2017;03151009;204;Michael-Ende-Schule, Wahlraum 2;W;Reserve;;;
24.09.2017;03151009;205;Berufsschule I, Wahlraum 1;W;Reserve;;;
24.09.2017;03151009;206;Berufsschule II, Wahlraum 1;W;Reserve;;;
24.09.2017;03151009;208;Berufsschule II, Wahlraum 2;W;Reserve;;;
24.09.2017;03151009;209;Berufsschule I, Wahlraum 2;W;Reserve;;;
24.09.2017;03151009;301;DRK-Sen.- und Tagungszentrum;W;Reserve;;;
24.09.2017;03151009;302;Jugendbegegnungsstätte;W;Reserve;;;
24.09.2017;03151009;304;D.-Bonhoeffer-Realschule Außenstelle;W;Reserve;;;
24.09.2017;03151009;305;Fritz-Reuter-Schule, Wahlraum 1;W;Reserve;;;
24.09.2017;03151009;306;Fritz-Reuter-Schule, Wahlraum 2;W;Reserve;;;
24.09.2017;03151009;307;Straßenverkehrsamt;W;Reserve;;;
24.09.2017;03151009;308;Elisabeth-Thieme-Haus;W;Reserve;;;
24.09.2017;03151009;309;Bahnerhaus Winkel;W;Reserve;;;
24.09.2017;03151009;401;Sportzentrum Nord;W;Reserve;;;
24.09.2017;03151009;402;W.-Busch-Schule, Wahlraum 3;W;Reserve;;;
24.09.2017;03151009;403;W.-Busch-Schule, Wahlraum 1;W;Reserve;;;
24.09.2017;03151009;404;W.-Busch-Schule, Wahlraum 2;W;Reserve;;;
24.09.2017;03151009;405;Isetal-Schule Kästorf, Wahlraum 1;W;Reserve;;;
24.09.2017;03151009;406;Diakonische Heime Kästorf;W;Reserve;;;
24.09.2017;03151009;407;Astrid-Lindgren-Schule Wilsche;W;Reserve;;;
24.09.2017;03151009;408;Dorfgemeinschaftshaus Neubokel;W;Reserve;;;
24.09.2017;03151009;409;Isetal-Schule Kästorf, Wahlraum 2;W;Reserve;;;
24.09.2017;03151009;901;Briefwahl Gifhorn I;B;Briefwahl Landkreis Gifhorn 1-Europawahl, Wahlbezirke 101 bis 110, Landkreis Gifhorn;Schloßplatz 1, 38518 Gifhorn;ja;
24.09.2017;03151009;902;Briefwahl Gifhorn II;B;Briefwahl Landkreis Gifhorn 1-Europawahl, Wahlbezirke 101 bis 110, Landkreis Gifhorn;Schloßplatz 1, 38518 Gifhorn;ja;
24.09.2017;03151009;903;Briefwahl Gifhorn III;B;Briefwahl Landkreis Gifhorn 1-Europawahl, Wahlbezirke 101 bis 110, Landkreis Gifhorn;Schloßplatz 1, 38518 Gifhorn;ja;
24.09.2017;03151009;904;Briefwahl Gifhorn IV;B;Briefwahl Landkreis Gifhorn 1-Europawahl, Wahlbezirke 101 bis 110, Landkreis Gifhorn;Schloßplatz 1, 38518 Gifhorn;ja;
