datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03157007;290-010;Alvesse;W;DGH Alvesse;Wierther Straße 11, 38159 Vechelde;nein;
15.10.2017;03157007;290-020;Bettmar;W;DGH Bettmar;Bauerteich 4, 38159 Vechelde;ja;
15.10.2017;03157007;290-030;Bodenstedt;W;DGH Bodenstedt;Vallstedter Weg 5 a, 38159 Vechelde;nein;
15.10.2017;03157007;290-041;Denstorf;W;DGH Denstorf;St.-Johannes-Straße 3, 38159 Vechelde;ja;
15.10.2017;03157007;290-042;Klein Gleidingen;W;DGH Denstorf;St.-Johannes-Straße 3, 38159 Vechelde;ja;
15.10.2017;03157007;290-050;Fürstenau;W;Feuerwehrhaus Fürstenau;Lindenallee 3, 38159 Vechelde;ja;
15.10.2017;03157007;290-060;Groß Gleidingen;W;DGH Groß Gleidingen;Brinkstraße 23, 38159 Vechelde;nein;
15.10.2017;03157007;290-070;Köchingen;W;DGH Köchingen;Vechelder Straße 11 b, 38159 Vechelde;nein;
15.10.2017;03157007;290-090;Liedingen;W;DGH Liedingen;Bodenstedter Straße 5, 38159 Vechelde;ja;
15.10.2017;03157007;290-100;Sierße;W;Grundschule Sierße;Hinter dem Dorfe 5, 38159 Vechelde;nein;
15.10.2017;03157007;290-110;Sonnenberg;W;DGH Sonnenberg;Alte Kreisstraße 3 a, 38159 Vechelde;ja;
15.10.2017;03157007;290-121;Vallstedt I;W;Heinrich-Kielhorn-Schule Vallstedt;Alvesser Straße 6, 38159 Vechelde;ja;
15.10.2017;03157007;290-122;Vallstedt II;W;Heinrich-Kielhorn-Schule Vallstedt;Alvesser Straße 6, 38159 Vechelde;ja;
15.10.2017;03157007;290-130;Vechelade;W;Schulungsraum der Feuerwehr Vechelade;Am Sportplatz 2 a, 38159 Vechelde;ja;
15.10.2017;03157007;290-141;Vechelde I;W;Bürgerzentrum;Hildesheimer Straße 5, 38159 Vechelde;ja;
15.10.2017;03157007;290-142;Vechelde II;W;Bürgerzentrum;Hildesheimer Straße 5, 38159 Vechelde;ja;
15.10.2017;03157007;290-143;Vechelde III;W;Albert-Schweitzer-Schule;Albert-Schweitzer-Straße 1, 38159 Vechelde;ja;
15.10.2017;03157007;290-144;Vechelde IV;W;Albert-Schweitzer-Schule;Albert-Schweitzer-Straße 1, 38159 Vechelde;ja;
15.10.2017;03157007;290-145;Vechelde V;W;Kindergarten Bullerbü;Kiefernweg 10 a, 38159 Vechelde;ja;
15.10.2017;03157007;290-146;Vechelde VI;W;Kindergarten Bullerbü;Kiefernweg 10 a, 38159 Vechelde;ja;
15.10.2017;03157007;290-151;Wahle I;W;DGH Wahle;Schulstraße 5, 38159 Vechelde;ja;
15.10.2017;03157007;290-152;Wahle II;W;DGH Wahle;Schulstraße 5, 38159 Vechelde;ja;
15.10.2017;03157007;290-161;Wedtlenstedt I;W;Grundschule Löwenherz Wedtlenstedt;Ackerweg 2, 38159 Vechelde;ja;
15.10.2017;03157007;290-162;Wedtlenstedt II;W;Grundschule Löwenherz Wedtlenstedt;Ackerweg 2, 38159 Vechelde;ja;
15.10.2017;03157007;290-170;Wierthe;W;DGH Wierthe;Fabrikstraße 1, 38159 Vechelde;nein;
15.10.2017;03157007;290-81;Briefwahlbezirk I;B;Briefwahl;38518 Gifhorn;;
15.10.2017;03157007;290-82;Breifwahlbezirk II;B;Briefwahl;38518 Gifhorn;;
