Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
290-010;Alvesse;1;1;196;81;41,33;;80;;1;81;0;24;30,00;22;27,16;41;51,25;36;44,44;5;6,25;7;8,64;3;3,75;5;6,17;3;3,75;5;6,17;4;5,00;4;4,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,47;0;0,00;0;0,00;0;0,00;0;0,00;
290-020;Bettmar;1;1;746;417;55,90;;413;;4;417;0;151;36,56;125;29,98;176;42,62;174;41,73;18;4,36;25;6,00;20;4,84;24;5,76;21;5,08;23;5,52;27;6,54;30;7,19;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;6;1,44;0;0,00;1;0,24;0;0,00;4;0,96;
290-030;Bodenstedt;1;1;534;329;61,61;;323;;6;327;2;109;33,75;86;26,30;149;46,13;140;42,81;21;6,50;34;10,40;4;1,24;18;5,50;18;5,57;12;3,67;22;6,81;20;6,12;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;7;2,14;0;0,00;3;0,92;0;0,00;2;0,61;0;0,00;0;0,00;
290-041;Denstorf;1;1;629;382;60,73;;380;;2;379;3;147;38,68;148;39,05;153;40,26;136;35,88;31;8,16;35;9,23;20;5,26;11;2,90;14;3,68;20;5,28;15;3,95;17;4,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;4;1,06;0;0,00;1;0,26;0;0,00;0;0,00;
290-042;Klein Gleidingen;1;1;326;193;59,20;;192;;1;192;1;75;39,06;64;33,33;76;39,58;65;33,85;16;8,33;18;9,38;11;5,73;18;9,38;3;1,56;3;1,56;11;5,73;17;8,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,56;0;0,00;4;2,08;0;0,00;0;0,00;0;0,00;0;0,00;
290-050;Fürstenau;1;1;73;47;64,38;;47;;0;46;1;16;34,04;16;34,78;22;46,81;18;39,13;3;6,38;4;8,70;3;6,38;5;10,87;1;2,13;1;2,17;2;4,26;2;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
290-060;Groß Gleidingen;1;1;583;332;56,95;;326;;6;330;2;101;30,98;92;27,88;163;50,00;157;47,58;8;2,45;15;4,55;10;3,07;15;4,55;14;4,29;9;2,73;30;9,20;33;10,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,21;0;0,00;2;0,61;0;0,00;0;0,00;
290-070;Köchingen;1;1;168;97;57,74;;96;;1;97;0;39;40,63;36;37,11;41;42,71;31;31,96;5;5,21;14;14,43;3;3,13;4;4,12;4;4,17;4;4,12;4;4,17;3;3,09;0;0,00;0;0,00;0;0,00;2;2,06;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;
290-090;Liedingen;1;1;320;204;63,75;;200;;4;199;5;71;35,50;70;35,18;98;49,00;91;45,73;14;7,00;19;9,55;6;3,00;5;2,51;6;3,00;5;2,51;5;2,50;5;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;
290-100;Sierße;1;1;655;375;57,25;;371;;4;373;2;131;35,31;119;31,90;160;43,13;152;40,75;13;3,50;14;3,75;16;4,31;20;5,36;14;3,77;19;5,09;37;9,97;41;10,99;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;
290-110;Sonnenberg;1;1;537;304;56,61;;303;;1;303;1;114;37,62;97;32,01;129;42,57;117;38,61;11;3,63;30;9,90;23;7,59;24;7,92;8;2,64;8;2,64;18;5,94;23;7,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,99;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
290-121;Vallstedt I;1;1;486;299;61,52;;299;;0;299;0;122;40,80;99;33,11;116;38,80;120;40,13;11;3,68;16;5,35;16;5,35;22;7,36;10;3,34;12;4,01;24;8,03;24;8,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;
290-122;Vallstedt II;1;1;573;304;53,05;;302;;2;302;2;93;30,79;84;27,81;143;47,35;128;42,38;14;4,64;18;5,96;8;2,65;14;4,64;25;8,28;29;9,60;19;6,29;19;6,29;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;1;0,33;
290-130;Vechelade;1;1;442;252;57,01;;250;;2;251;1;82;32,80;68;27,09;116;46,40;104;41,43;20;8,00;29;11,55;14;5,60;19;7,57;8;3,20;14;5,58;10;4,00;10;3,98;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,20;0;0,00;1;0,40;0;0,00;0;0,00;
290-141;Vechelde I;1;1;733;386;52,66;;382;;4;385;1;134;35,08;128;33,25;174;45,55;165;42,86;25;6,54;28;7,27;17;4,45;21;5,45;10;2,62;7;1,82;22;5,76;25;6,49;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,04;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
290-142;Vechelde II;1;1;718;397;55,29;;395;;2;394;3;132;33,42;111;28,17;186;47,09;161;40,86;23;5,82;38;9,64;28;7,09;42;10,66;6;1,52;11;2,79;20;5,06;22;5,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;1;0,25;
290-143;Vechelde III;1;1;918;580;63,18;;577;;3;580;0;183;31,72;178;30,69;265;45,93;229;39,48;45;7,80;64;11,03;35;6,07;38;6,55;15;2,60;19;3,28;34;5,89;35;6,03;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,03;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;
290-144;Vechelde IV;1;1;902;455;50,44;;453;;2;455;0;139;30,68;121;26,59;223;49,23;207;45,49;22;4,86;26;5,71;18;3,97;28;6,15;14;3,09;20;4,40;37;8,17;38;8,35;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;6;1,32;0;0,00;1;0,22;0;0,00;3;0,66;
290-145;Vechelde V;1;1;670;337;50,30;;334;;3;334;3;100;29,94;90;26,95;159;47,60;142;42,51;24;7,19;32;9,58;18;5,39;26;7,78;17;5,09;16;4,79;16;4,79;17;5,09;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;3;0,90;0;0,00;2;0,60;0;0,00;0;0,00;
290-146;Vechelde VI;1;1;712;320;44,94;;315;;5;317;3;102;32,38;88;27,76;153;48,57;144;45,43;18;5,71;23;7,26;14;4,44;26;8,20;14;4,44;13;4,10;14;4,44;17;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;
290-151;Wahle I;1;1;624;374;59,94;;369;;5;371;3;132;35,77;118;31,81;157;42,55;141;38,01;13;3,52;28;7,55;19;5,15;30;8,09;17;4,61;15;4,04;31;8,40;29;7,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;3;0,81;0;0,00;2;0,54;0;0,00;1;0,27;
290-152;Wahle II;1;1;497;297;59,76;;295;;2;295;2;117;39,66;109;36,95;120;40,68;119;40,34;22;7,46;19;6,44;11;3,73;16;5,42;7;2,37;7;2,37;18;6,10;18;6,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;
290-161;Wedtlenstedt I;1;1;632;408;64,56;;406;;2;407;1;116;28,57;105;25,80;178;43,84;166;40,79;39;9,61;46;11,30;31;7,64;35;8,60;18;4,43;15;3,69;24;5,91;25;6,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;6;1,47;0;0,00;3;0,74;0;0,00;1;0,25;
290-162;Wedtlenstedt II;1;1;650;418;64,31;;415;;3;416;2;160;38,55;151;36,30;180;43,37;161;38,70;28;6,75;38;9,13;18;4,34;20;4,81;8;1,93;10;2,40;21;5,06;23;5,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,44;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;3;0,72;
290-170;Wierthe;1;1;280;157;56,07;;157;;0;157;0;42;26,75;43;27,39;74;47,13;72;45,86;11;7,01;9;5,73;7;4,46;7;4,46;7;4,46;8;5,10;16;10,19;16;10,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;
290-81;Briefwahlbezirk I;1;1;0;730;0,00;;722;;8;728;2;261;36,15;234;32,14;294;40,72;292;40,11;49;6,79;56;7,69;42;5,82;51;7,01;29;4,02;23;3,16;47;6,51;52;7,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;8;1,10;0;0,00;0;0,00;0;0,00;2;0,27;
290-82;Breifwahlbezirk II;1;1;0;884;0,00;;873;;11;882;2;310;35,51;289;32,77;389;44,56;383;43,42;57;6,53;59;6,69;43;4,93;54;6,12;31;3,55;35;3,97;43;4,93;41;4,65;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;7;0,79;0;0,00;9;1,02;0;0,00;0;0,00;0;0,00;1;0,11;
