Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
0;Gemeinde Berne;11;11;5423;3354;61,85;;3302;;52;3309;45;1451;43,94;1177;35,57;1387;42,00;1163;35,15;61;1,85;276;8,34;298;9,02;425;12,84;105;3,18;116;3,51;0;0,00;5;0,15;0;0,00;14;0,42;0;0,00;41;1,24;0;0,00;20;0,60;0;0,00;0;0,00;0;0,00;72;2,18;
0;Stadt Brake (Unterweser);14;14;12159;6545;53,83;;6442;;103;6455;90;2539;39,41;2060;31,91;2657;41,24;2443;37,85;220;3,42;639;9,90;805;12,50;901;13,96;221;3,43;195;3,02;0;0,00;3;0,05;0;0,00;19;0,29;0;0,00;36;0,56;0;0,00;41;0,64;0;0,00;4;0,06;0;0,00;114;1,77;
0;Gemeinde Butjadingen;10;10;5028;3023;60,12;;2966;;57;2970;53;1386;46,73;1104;37,17;869;29,30;865;29,12;168;5,66;438;14,75;445;15,00;377;12,69;98;3,30;82;2,76;0;0,00;6;0,20;0;0,00;7;0,24;0;0,00;23;0,77;0;0,00;25;0,84;0;0,00;3;0,10;0;0,00;40;1,35;
0;Stadt Elsfleth;17;17;6943;3921;56,47;;3872;;49;3879;42;1631;42,12;1436;37,02;1282;33,11;1236;31,86;476;12,29;517;13,33;369;9,53;431;11,11;114;2,94;108;2,78;0;0,00;2;0,05;0;0,00;11;0,28;0;0,00;27;0,70;0;0,00;31;0,80;0;0,00;2;0,05;0;0,00;78;2,01;
0;Gemeinde Jade;7;7;4544;2814;61,93;;2766;;48;2772;42;1336;48,30;1045;37,70;798;28,85;692;24,96;140;5,06;391;14,11;418;15,11;477;17,21;74;2,68;56;2,02;0;0,00;2;0,07;0;0,00;7;0,25;0;0,00;22;0,79;0;0,00;18;0,65;0;0,00;3;0,11;0;0,00;59;2,13;
0;Gemeinde Lemwerder;9;9;5349;3592;67,15;;3501;;91;3491;101;1081;30,88;945;27,07;1892;54,04;1667;47,75;135;3,86;263;7,53;284;8,11;406;11,63;109;3,11;98;2,81;0;0,00;0;0,00;0;0,00;15;0,43;0;0,00;19;0,54;0;0,00;27;0,77;0;0,00;1;0,03;0;0,00;50;1,43;
0;Stadt Nordenham;26;26;20690;10472;50,61;;10283;;189;10312;160;3909;38,01;3267;31,68;4276;41,58;4281;41,51;314;3,05;948;9,19;1339;13,02;1050;10,18;445;4,33;385;3,73;0;0,00;4;0,04;0;0,00;33;0,32;0;0,00;74;0,72;0;0,00;110;1,07;0;0,00;3;0,03;0;0,00;157;1,52;
0;Gemeinde Ovelgönne;9;9;4282;2389;55,79;;2359;;30;2356;33;1132;47,99;935;39,69;762;32,30;682;28,95;138;5,85;298;12,65;237;10,05;268;11,38;90;3,82;85;3,61;0;0,00;5;0,21;0;0,00;8;0,34;0;0,00;17;0,72;0;0,00;18;0,76;0;0,00;0;0,00;0;0,00;40;1,70;
0;Gemeinde Stadland;7;7;6053;3453;57,05;;3389;;64;3403;50;1707;50,37;1363;40,05;1058;31,22;1057;31,06;142;4,19;411;12,08;380;11,21;369;10,84;102;3,01;86;2,53;0;0,00;3;0,09;0;0,00;9;0,26;0;0,00;25;0,73;0;0,00;18;0,53;0;0,00;3;0,09;0;0,00;59;1,73;
0;Gemeinde Rastede;28;28;16578;10347;62,41;;10121;;226;10226;121;4530;44,76;3632;35,52;3425;33,84;3070;30,02;413;4,08;1240;12,13;1406;13,89;1599;15,64;347;3,43;276;2,70;0;0,00;12;0,12;0;0,00;28;0,27;0;0,00;100;0,98;0;0,00;64;0,63;0;0,00;11;0,11;0;0,00;194;1,90;
