datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03453008;001;001 Nikolausdorf;1;1;669;85;0;754;465;0;3;462;3;462;315;310;75;71;9;11;48;49;3;2;12;11;0;0;0;2;0;0;0;0;0;0;0;4;0;1;0;1;0;0
15.10.2017;Landtagswahl;03453008;002;002 Beverbruch;1;1;668;45;0;713;482;0;5;477;3;479;318;321;66;55;17;21;42;39;4;5;30;32;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03453008;003;003 Bürgermoor/Kellerhöhe;1;1;157;25;0;182;119;0;0;119;0;119;92;90;13;13;5;3;4;4;2;3;3;3;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453008;004;004 Varrelbusch;1;1;586;75;0;661;405;0;1;404;1;404;289;270;64;63;10;17;23;25;7;8;11;11;0;0;0;0;0;2;0;0;0;1;0;1;0;3;0;3;0;0
15.10.2017;Landtagswahl;03453008;005;005 Falkenberg;1;1;425;69;0;494;278;0;0;278;1;277;200;193;39;36;4;9;17;22;8;7;10;8;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453008;006;006 Petersfeld;1;1;227;30;0;257;140;0;2;138;1;139;83;83;30;30;2;0;9;7;5;6;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453008;007;007 Tweel/Tannenkamp;1;1;1138;177;0;1315;662;0;3;659;2;660;433;406;104;117;25;25;55;59;9;12;33;32;0;0;0;0;0;1;0;0;0;1;0;1;0;3;0;2;0;1
15.10.2017;Landtagswahl;03453008;008;008 Peterswald;1;1;299;81;0;380;194;0;4;190;2;192;136;130;23;29;7;5;17;19;2;2;5;4;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453008;009;009 Kaifort;1;1;1320;174;0;1494;613;0;1;612;2;611;347;334;118;112;21;21;53;55;15;20;58;60;0;0;0;2;0;1;0;0;0;1;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03453008;010;010 Hinterm Forde/Kammersand;1;1;789;159;0;948;458;0;6;452;4;454;300;285;79;80;15;13;32;43;6;10;20;19;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl;03453008;011;011 Garrel/Ort;1;1;1117;213;0;1330;529;0;6;523;3;526;312;302;117;109;16;20;47;48;11;16;20;24;0;1;0;0;0;2;0;0;0;0;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;03453008;012;012 Garrel/Esch;1;1;992;133;0;1125;531;0;2;529;1;530;320;301;119;132;16;21;32;31;18;17;24;23;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453008;900;900 Briefwahlbezirk Garrel I;1;1;0;0;0;0;946;946;6;940;3;943;614;614;160;159;43;40;79;79;17;9;27;28;0;2;0;1;0;2;0;0;0;0;0;5;0;3;0;0;0;1
15.10.2017;Landtagswahl;03453008;901;901 Briefwahlbezirk Garrel II;1;1;0;0;0;0;276;276;6;270;1;275;168;163;54;59;6;10;30;26;4;6;8;9;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
