datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03458010;001;001 Haus am Bahnhof;1;1;1139;216;0;1355;804;2;10;794;12;792;310;304;319;269;32;39;62;91;26;35;13;12;5;5;0;4;0;0;22;25;0;0;0;0;5;8;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;002;002 Schule Jägerstraße;1;1;981;177;0;1158;720;0;7;713;6;714;257;269;305;257;22;30;55;70;30;40;9;10;6;6;0;3;0;0;24;27;0;1;0;0;4;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;003;003 Schule Vielstedter Straße;1;1;889;159;0;1048;658;0;8;650;6;652;268;265;228;177;12;35;64;72;35;42;11;8;4;7;0;5;0;0;20;34;0;0;0;0;8;7;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;004;004 Burgdorf´s Gaststätte;1;1;970;137;0;1107;780;0;6;774;5;775;293;288;316;272;31;50;61;75;32;36;8;13;4;5;0;5;0;1;22;23;0;0;0;0;7;7;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;005;005 Schule Hude-Süd;1;1;1165;175;0;1340;935;1;14;921;10;925;309;314;379;336;27;27;92;114;46;54;18;16;7;5;0;8;0;0;28;42;0;0;0;0;15;7;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;006;006 Gaststätte Menkens;1;1;661;112;0;773;521;0;3;518;2;519;237;213;163;142;17;36;49;55;16;30;8;12;4;2;0;12;0;0;17;10;0;0;0;1;7;6;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;007;007 Schützenhalle Langenberg;1;1;734;118;0;852;554;0;11;543;8;546;215;226;182;143;32;36;49;59;23;32;7;6;1;2;0;3;0;0;23;25;0;0;0;0;9;14;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;008;008 Vielstedter Bauernhaus;1;1;570;86;0;656;432;0;2;430;2;430;210;197;120;97;9;21;44;51;18;21;7;15;2;3;0;5;0;0;15;15;0;0;0;0;5;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;009;009 Gaststätte Mehrings;1;1;328;43;0;371;274;0;1;273;3;271;164;148;59;49;11;25;16;20;7;9;7;7;0;1;0;2;0;0;7;7;0;1;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;010;010 Kindergarten Gänseblümchen;1;1;749;115;0;864;563;0;4;559;2;561;200;199;241;177;11;22;49;81;19;28;8;8;4;3;0;3;0;0;18;28;0;1;0;1;8;10;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;011;011 Dorfgemeinschaftsraum Lintel;1;1;272;25;0;297;225;0;1;224;3;222;125;121;60;45;12;14;13;21;6;10;1;3;2;3;0;1;0;0;3;4;0;0;0;0;2;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;012;012 Feuerwehr Altmoorhausen;1;1;337;42;0;379;249;0;2;247;3;246;104;101;91;84;9;15;22;18;11;14;6;2;1;2;0;2;0;0;3;6;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;013;013 Schule Wüsting;1;1;1175;136;0;1311;900;0;11;889;6;894;391;370;315;263;27;50;72;95;23;33;12;19;11;15;0;4;0;0;29;36;0;0;0;0;8;9;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;014;014 Reithalle Holle-Wüsting;1;1;248;24;0;272;203;0;2;201;2;201;121;107;41;31;9;31;13;9;6;6;2;2;2;2;0;1;0;0;7;10;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;015;015 Kindergarten Wüsting;1;1;641;97;0;738;497;0;2;495;1;496;213;209;182;161;21;31;28;36;23;21;7;7;2;0;0;3;0;0;14;22;0;2;0;0;5;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;961;961 Hude-Briefwahl 1 (WB 1-5);1;1;0;0;0;0;826;826;6;820;3;823;283;292;353;276;37;43;84;122;24;41;12;7;3;2;0;4;0;0;18;26;0;3;0;1;6;4;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458010;962;962 Hude-Briefwahl 2 (WB 6-15);1;1;0;0;0;0;771;771;8;763;3;768;304;302;241;201;41;52;97;106;28;44;10;7;7;9;0;10;0;0;24;28;0;0;0;0;11;8;0;1;0;0
