datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03458010;001;001 Haus am Bahnhof;W;Reserve;;;
22.09.2013;03458010;002;002 Schule Jägerstraße;W;Reserve;;;
22.09.2013;03458010;003;003 Schule Vielstedter Straße;W;Reserve;;;
22.09.2013;03458010;004;004 Burgdorf´s Gaststätte;W;Reserve;;;
22.09.2013;03458010;005;005 Schule Hude-Süd;W;Reserve;;;
22.09.2013;03458010;006;006 Gaststätte Menkens;W;Reserve;;;
22.09.2013;03458010;007;007 Schützenhalle Langenberg;W;Reserve;;;
22.09.2013;03458010;008;008 Vielstedter Bauernhaus;W;Reserve;;;
22.09.2013;03458010;009;009 Gaststätte Mehrings;W;Reserve;;;
22.09.2013;03458010;010;010 Kindergarten Gänseblümchen;W;Reserve;;;
22.09.2013;03458010;011;011 Dorfgemeinschaftsraum Lintel;W;Reserve;;;
22.09.2013;03458010;012;012 Feuerwehr Altmoorhausen;W;Reserve;;;
22.09.2013;03458010;013;013 Schule Wüsting;W;Reserve;;;
22.09.2013;03458010;014;014 Reithalle Holle-Wüsting;W;Reserve;;;
22.09.2013;03458010;015;015 Kindergarten Wüsting;W;Reserve;;;
22.09.2013;03458010;961;961 Hude-Briefwahl 1 (WB 1-5);B;Reserve;;;
22.09.2013;03458010;962;962 Hude-Briefwahl 2 (WB 6-15);B;Reserve;;;
