datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.04.2021;130745459;01-17;Dassow I;W;Altes Rathaus;Lübecker Straße 50, 23942 Dassow;nein;
25.04.2021;130745459;01-27;Grieben;W;Feuerwehrgerätehaus;Nebenstraße 7, 23936 Grieben;;
25.04.2021;130745459;01-49;Lüdersdorf I;W;Grundschule Herrnburg;Gärtnereiweg 7, 23923 Herrnburg;ja;
25.04.2021;130745459;01-52;Menzendorf;W;Gemeindehaus Menzendorf;Hauptstraße 10, 23923 Menzendorf;nein;
25.04.2021;130745459;01-67;Roduchelstorf;W;Gemeindehaus;Am Sportplatz 1a, 23923 Roduchelstorf;ja;
25.04.2021;130745459;01-74;Schönberg I;W;Evangelische inklusive Schule;Amtsstraße 1, 23923 Schönberg;ja;
25.04.2021;130745459;01-76;Selmsdorf I;W;Sporthalle Selmsdorf;Schulstraße 29, 23923 Selmsdorf;ja;
25.04.2021;130745459;01-94;Siemz-Niendorf I;W;Feuerwehrgerätehaus Groß Siemz;Schulstraße 2a, 23923 Groß Siemz;nein;
25.04.2021;130745459;02-17;Dassow II;W;Sportlerheim;Grevesmühlener Straße 28a, 23942 Dassow;nein;
25.04.2021;130745459;02-49;Lüdersdorf II;W;Grundschule Herrnburg;Gärtnereiweg 7, 23923 Herrnburg;ja;
25.04.2021;130745459;02-74;Schönberg II;W;Palmberghalle;Rudolf-Hartmann-Str. 2a, 23923 Schönberg;nein;
25.04.2021;130745459;02-76;Selmsdorf II;W;Sporthalle Selmsdorf;Schulstraße 29, 23923 Selmsdorf;ja;
25.04.2021;130745459;02-94;Siemz-Niendorf II;W;Feuerwehrgeräte- / Gemeindehaus;An der Hauptstraße 8, 23923 Niendorf;nein;
25.04.2021;130745459;03-17;Dassow III;W;Dornbuschhalle, im Sportbereich der Halle;Rudolf-Breitscheid-Straße 50, 23942 Dassow;ja;
25.04.2021;130745459;03-49;Lüdersdorf III;W;Feuerwehrgerätehaus Herrnburg;Hauptstraße 13, 23923 Herrnburg;ja;
25.04.2021;130745459;03-74;Schönberg III;W;Regionale Schule mit Grundschule;Dassower Straße 10, 23923 Schönberg;ja;
25.04.2021;130745459;04-17;Dassow IV;W;Gemeindekulturraum Harkensee;Straße der Freundschaft 14a, 23942 Harkensee;nein;
25.04.2021;130745459;04-49;Lüdersdorf IV;W;Regionale Schule Wahrsow;Hauptstraße 21, 23923 Wahrsow;ja;
25.04.2021;130745459;04-74;Schönberg IV;W;Feuerwehrgerätehaus Lockwisch;Hauptstraße 8a, 23923 Lockwisch;nein;
25.04.2021;130745459;05-17;Dassow V;W;Bürgerhaus Pötenitz;Bergstraße 26-30, 23942 Pötenitz;ja;
25.04.2021;130745459;901;Briefwahlbezirk I - Dassow und Lüdersdorf;B;Rathaus;Am Markt 15, 23923 Schönberg;ja;
25.04.2021;130745459;902;Briefwahlbezirk II - Selmsdorf, Schönberg, Grieben, Siemz-Niendorf, Roduchelstorf, Menzendorf;B;Palmberghalle;Rudolf-Hartmann-Str. 2a, 23923 Schönberg;nein;
