datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.04.2021;130745459;Ahornring;;23923;Schönberg;03-74
25.04.2021;130745459;Am Gutshof;;23942;Dassow;05-17
25.04.2021;130745459;Am Hof;1,2,3-11,12,13,14,15-41;23942;Dassow;02-17
25.04.2021;130745459;Am Hof;1,2,11,12,14;23942;Dassow;05-17
25.04.2021;130745459;Am Kalten Damm;;23923;Schönberg;01-74
25.04.2021;130745459;Am Kanal;;23923;Selmsdorf;02-76
25.04.2021;130745459;Am Krambecksmoor;;23942;Dassow;01-17
25.04.2021;130745459;Am Markt;;23923;Schönberg;01-74
25.04.2021;130745459;Am Palmberg;;23923;Schönberg;03-74
25.04.2021;130745459;Am Park;1-1b,2,3,5,6,8,9,10,11,11A,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27-42;23942;Dassow;02-17
25.04.2021;130745459;Am Park;1,1a,2,3-4,5,5A,6,8,10,11,11A,12,13,13A,14,15,16,16A,17,17a,18,18A,20,22,22A,24,24A,26;23923;Selmsdorf;02-76
25.04.2021;130745459;Am Sandberg;;23923;Selmsdorf;02-76
25.04.2021;130745459;Am Wald;1,1a,2,2a,3,4,4a,5,6,6a,7,8,9,10,11,12,13,14,15,16,17,19,21,23,25,27,29,31;23923;Lüdersdorf;01-49
25.04.2021;130745459;Am Wald;1-1b,2,3A-3c,4,5A,5B,6,7,7a,8,8a,9,9a,10,10a,11,11a,12,13,13a,14,15,15a,16,17-18,19-20a,21,22,23,24,25,26,27,28,29,30,31-41;23923;Selmsdorf;02-76
25.04.2021;130745459;Am Wasserwerk;;23923;Selmsdorf;02-76
25.04.2021;130745459;An der B 104;;23923;Schönberg;01-74
25.04.2021;130745459;An der B 105;;23942;Dassow;02-17
25.04.2021;130745459;An der Beck;;23923;Selmsdorf;01-76
25.04.2021;130745459;An der Kirche;;23923;Schönberg;01-74
25.04.2021;130745459;An der Promenade;;23942;Dassow;02-17
25.04.2021;130745459;An der Schule;;23942;Dassow;05-17
25.04.2021;130745459;An der Trave;;23923;Selmsdorf;02-76
25.04.2021;130745459;Arno-Esch-Straße;;23923;Schönberg;02-74
25.04.2021;130745459;August-Bebel-Straße;;23923;Schönberg;02-74
25.04.2021;130745459;Ausbau;2;23936;Grieben;01-27
25.04.2021;130745459;Ausbau;1,2,3,4,5,5a;23923;Menzendorf;01-52
25.04.2021;130745459;Ausbau;1;23923;Roduchelstorf;01-67
25.04.2021;130745459;Ausbau;1-1,2-2A,3;23942;Dassow;02-17
25.04.2021;130745459;Ausbau;1,2,5,7;23923;Lüdersdorf;03-49
25.04.2021;130745459;Bahnhofstraße;2,4,6,8,10,12,14,16,19;23942;Dassow;01-17
25.04.2021;130745459;Bahnhofstraße;1-1d,2,3,3a,4,4,5,6,6A,7,7a,8,9,10,11,12,14;23923;Lüdersdorf;01-49
25.04.2021;130745459;Bahnhofstraße;1,2,2A,3,4,4A,5,6,7,8,10,11,12,13,13a,14,15,16-18,20,22;23923;Schönberg;03-74
25.04.2021;130745459;Bahnhofstraße;1,2,2a,3-3c,4,5,5a,6,7,7a,8,9,10,10a,11,12,13,13A,14;23923;Lüdersdorf;04-49
25.04.2021;130745459;Bahnwärterhaus;;23923;Schönberg;02-74
25.04.2021;130745459;Beethovenstraße;;23942;Dassow;02-17
25.04.2021;130745459;Bergstraße;;23942;Dassow;05-17
25.04.2021;130745459;Brennereiweg;;23942;Dassow;03-17
25.04.2021;130745459;Buchenweg;1,2,3,4,5,6,7,8,9,9a,10,12,14,16,18,20,22;23923;Lüdersdorf;02-49
25.04.2021;130745459;Buchenweg;1,2,2A,3,4,5,7,9,10,12,13,14,15,16,18,19,20-21A,22-42;23942;Dassow;05-17
25.04.2021;130745459;Dassower Straße;0,1,2,3,5,6,7,8,9,10,11,12,13,14,15,16,17-23;23942;Dassow;01-17
25.04.2021;130745459;Dassower Straße;1-1B,2,3-4E,5,5a,6,7,8,9-9c,10-10B,11,12,12B,13,14,14A,15,15A,16;23942;Dassow;04-17
25.04.2021;130745459;Dassower Straße;;23923;Schönberg;03-74
25.04.2021;130745459;Dorfplatz;;23923;Selmsdorf;02-76
25.04.2021;130745459;Dorfstraße;1,2,3,4,5,5a;23923;Menzendorf;01-52
25.04.2021;130745459;Dorfstraße;2,3,4,4a,5,6,7,8,9,10,11,11a,12,12a,14,15;23923;Roduchelstorf;01-67
25.04.2021;130745459;Dorfstraße;1-1e,2-2A,3,3,4,4,5,5,6-6A,7,7A,8,9,10,10A,11,12,13,14,15,16,17,18;23923;Schönberg;01-74
25.04.2021;130745459;Dorfstraße;1,1,2,2,3-3B,4,4,5-5b,6A-6C,7,7,8,8,9-9b,10,11,11,12,12,13-13A,15-15A,16,16,17,17A,18,18,19-19c,20,20,21,22,24,25;23923, 24410;Selmsdorf;01-76
25.04.2021;130745459;Dorfstraße;1-1c,2-2b,3-3c,4-4a,5-5h,6-6b,7-7a,8-8b,9-9b,10,10,11,11,12,13,13,14,15,16,16,17,17,18,18,19,19,20,20,21,21,22,22,23,23;23923;Siemz-Niendorf;01-94
25.04.2021;130745459;Dorfstraße;1,2,3,3A,4-4B,5-5a,6,7,8,9,10,11,12,13,14,15,16,17;23942;Dassow;02-17
25.04.2021;130745459;Dorfstraße;0,0,1-1c,2,2,3-3A,4-4,5-5,6-6a,7-7A,8-8,9,9,10-10,11,12,12,13,13,14,15,16;23923;Schönberg;02-74
25.04.2021;130745459;Dorfstraße;1-1a,2,2,3,4,4,5-5C,6-6a,7,8-8A,9,9,10-10,11-11,12-12b,13-13c,14,14,15-15A,16,16,17,17,18-18a,19,20,20,21,21,22;23923;Selmsdorf;02-76
25.04.2021;130745459;Dorfstraße;1-1a,2-2A,3-3b,4-4d,5-5a,6-6a,7-7,8-8c,9-9b,10-10a,11-11,12,13-13a,14,14,15,16,17;23923;Siemz-Niendorf;02-94
25.04.2021;130745459;Dorfstraße;0,1,1,2,2B,3-3B,4,4,5,5,6,6,7-7A,8-8a,9,9,10-10d,11,11,12-12A,13,13,14-14A,15,16,16a,17,17A,18;23923;Schönberg;03-74
25.04.2021;130745459;Dorfstraße;1-1a,2-2a,3-3,4-4c,5-5,6-6a,7,7,8-8a,9-9,10,10,11-11d,12-12c,13-13a,14,14,15,15,16,16,17,17,18,18,19-19a,20,20,21,21,22,23,24,25-27;23923;Lüdersdorf;04-49
25.04.2021;130745459;Dorfstraße;0,1-1a,2,2,3,3,4,4,5-5a,6,6,7,8,8,9-9a,10-10A,11-11a,12-12b,13-13a,14,14,15-15a,16-16c,17,17,18-18a,19,19,21,22;23923;Schönberg;04-74
25.04.2021;130745459;Dr-Leber-Straße;;02424, 23923;Selmsdorf;02-76
25.04.2021;130745459;Eichenallee;;23942;Dassow;05-17
25.04.2021;130745459;Ekengreenstraße;;23923;Schönberg;02-74
25.04.2021;130745459;Ellernmoor;;23923;Selmsdorf;02-76
25.04.2021;130745459;Ernst-Barlach-Straße;;23923;Schönberg;03-74
25.04.2021;130745459;Ernst-Thälmann-Straße;1,2,3,4,5,6,7,8,10,11,11A,12,13-13C,14-14B,15,16,17,17B,18-18c,19-19B,20,21,22,23,24,25,25A,26,27-28,29,30,31,32;23923;Selmsdorf;01-76
25.04.2021;130745459;Ernst-Thälmann-Straße;1,1A,2,3,3a,4,5,5A,6,7,8,9,10,11,12,13,14,15,16,17,18,19-19D,20,21,22,23,24,25,26,28,30,32-72;23942;Dassow;03-17
25.04.2021;130745459;Feldstraße;1,2,3,4,5-54a;23923;Schönberg;03-74
25.04.2021;130745459;Feldstraße;1,2,2B,3,4;23923;Lüdersdorf;04-49
25.04.2021;130745459;Franz-Mehring-Straße;;23942;Dassow;02-17
25.04.2021;130745459;Friedensstraße;1,2,3,3,5,6,7,8,9,10,11-88;02424, 23942, 24240;Dassow;03-17
25.04.2021;130745459;Friedensstraße;1,1b,2-2b,3-4,5,6,7,8,10;23942;Dassow;04-17
25.04.2021;130745459;Fritz-Buddin-Ring;;23923;Schönberg;02-74
25.04.2021;130745459;Fritz-Reuter-Straße;1,3,4,5,7-57,60-85;23923;Schönberg;01-74
25.04.2021;130745459;Fritz-Reuter-Straße;1,2,3,3A,4,5,6,59;23942;Dassow;02-17
25.04.2021;130745459;Gärtnereiweg;1,2,3,4,6,8;23942;Dassow;01-17
25.04.2021;130745459;Gärtnereiweg;1,2,4,5,6,7,8-24;23923;Lüdersdorf;01-49
25.04.2021;130745459;Galoppsprung;;23942;Dassow;05-17
25.04.2021;130745459;Gartenweg;;23923;Schönberg;02-74
25.04.2021;130745459;Goetheplatz;;23923;Schönberg;02-74
25.04.2021;130745459;Goethestraße;;23942;Dassow;02-17
25.04.2021;130745459;Grevesmühlener Straße;1-13,28-28h;23942;Dassow;01-17
25.04.2021;130745459;Grevesmühlener Straße;15-26,28-28h,30-48;23942;Dassow;02-17
25.04.2021;130745459;Grüner Ring;;23923;Selmsdorf;01-76
25.04.2021;130745459;Grüner Weg;1,2,3;23923;Roduchelstorf;01-67
25.04.2021;130745459;Grüner Weg;1-1b,2,3,4,5,6,7,7a,8-8C,10,10a,12,14,16-20;23923;Schönberg;01-74
25.04.2021;130745459;Grüner Weg;1,3,4,6,7,8,9,10-10B,11,12,13,14;23942;Dassow;02-17
25.04.2021;130745459;Grüner Weg;1,1a,2,3;23936;Grieben;01-27
25.04.2021;130745459;Grüner Weg;1,2,3,4,5,6,7;23923;Lüdersdorf;01-49
25.04.2021;130745459;Hauptstraße;1,1,2-2a,3-3a,4,4,5,5,6,6,7,7,8,9,10,11,12,13,15,16,17,18;23936;Grieben;01-27
25.04.2021;130745459;Hauptstraße;30,31,32,32a,33,33a,34,35,36,37,38-38b,39-39c,40,41,42,43,44,45,46,47,47b,48,49,50,51,52,53,54,55,55a,56,57,58,59,60,105-110,111,112,113,114,115,115a,116,117-119,121,123-128,129,130,131,132,133,134,136,137;23923;Lüdersdorf;01-49
25.04.2021;130745459;Hauptstraße;1,2,3,4,5,6-6d,7,7a,8,9,10,11,12,13,14,15,16,17,18,19,20,22,24,26,28,30;23923;Menzendorf;01-52
25.04.2021;130745459;Hauptstraße;1-1c,2,3,4,5,6,6a,7-7b,8,9,10,11-11c,12,13,13a,14,16,17,18,19-19c,20,21,21a,22,23,24,25,26,26a,27,28,29,30,31,31B,32,33,35,37,39,41,41a,43,45,47;23923;Roduchelstorf;01-67
25.04.2021;130745459;Hauptstraße;1-1a,2-2,3-3a,4-4,5,6,7,8,8A,9,9,10,11,12,13;23923;Siemz-Niendorf;01-94
25.04.2021;130745459;Hauptstraße;1,1a,2,2A,3;23923;Siemz-Niendorf;02-94
25.04.2021;130745459;Heinrich-Behrens-Weg;;23923;Schönberg;02-74
25.04.2021;130745459;Hermann-Litzendorf-Straße;;23942;Dassow;01-17
25.04.2021;130745459;Hinterstraße;1-1D,2,3-3a,4,4A,5-10,11,12,15b,16,17,18,19,20,21;23923;Selmsdorf;01-76
25.04.2021;130745459;Hinterstraße;1,1A,2,3-3b,4,4A,10,11,12-15,16,17,19,19A,20,21-32;23923;Schönberg;02-74
25.04.2021;130745459;Hinterweg;;23942;Dassow;03-17
25.04.2021;130745459;Hof Wilmstorf;;23942;Dassow;02-17
25.04.2021;130745459;Holmer Berg;;23942;Dassow;02-17
25.04.2021;130745459;Hufschlag;;23942;Dassow;05-17
25.04.2021;130745459;Im Gespann;;23942;Dassow;05-17
25.04.2021;130745459;Jens-Voigt-Ring;;23942;Dassow;01-17
25.04.2021;130745459;Johann-Boye-Straße;;23923;Schönberg;02-74
25.04.2021;130745459;Kaltenhofer Weg;;23942;Dassow;03-17
25.04.2021;130745459;Karl-Marx-Platz;;23942;Dassow;02-17
25.04.2021;130745459;Kleine Mühlenstraße;;23942;Dassow;01-17
25.04.2021;130745459;Klützer Straße;;23942;Dassow;03-17
25.04.2021;130745459;Lindenstraße;1,2,3,4,4A,5,6,7,8,9-9b,10,11,12,13,14,15,16,17,18,19,20,20B,21,22,23,24,24a;23923;Selmsdorf;01-76
25.04.2021;130745459;Lindenstraße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,22A,23,24,25-48;23923;Schönberg;03-74
25.04.2021;130745459;Lindenstraße-Ausbau;;23923;Selmsdorf;01-76
25.04.2021;130745459;Ludwig-Bicker-Straße;;23923;Schönberg;02-74
25.04.2021;130745459;Lübecker Straße;1,2,3,3A,4,5,6,6A,7,8,8A,9,10,11,12,12A,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,41,43,44,45,47,48,49,51-82;23942;Dassow;01-17
25.04.2021;130745459;Lübecker Straße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,15A,16,17,17A,18,18A,19,20,20A,21,22,23,24,25,26-26a,28,30,31,32,33,34,37,39,40,41,42,43,45-46,47-47C,49;23923;Schönberg;01-74
25.04.2021;130745459;Lübecker Straße;1,1A,2,2A,3-3F,4-4D,5,6,7,8,9,10,11,12,13,14,15,16,16a,17,18,19,20-20E,21-21E,22,23,23A,24,25,25A,26,27,28,29,30,31,32,33,34,35,35B;23923;Selmsdorf;01-76
25.04.2021;130745459;Marienstraße;;23923;Schönberg;01-74
25.04.2021;130745459;Mittelweg;;23923;Selmsdorf;02-76
25.04.2021;130745459;Molkereiweg;;23942;Dassow;03-17
25.04.2021;130745459;Mühlenweg;1,2,3,4;23923;Schönberg;01-74
25.04.2021;130745459;Mühlenweg;1-1c,2,2a,3,3a,4-10;23923;Lüdersdorf;03-49
25.04.2021;130745459;Neue Reihe;;23923;Selmsdorf;02-76
25.04.2021;130745459;Obere Feldstraße;;23923;Schönberg;03-74
25.04.2021;130745459;Ostseeblick;;23942;Dassow;04-17
25.04.2021;130745459;Pappelring;;23923;Selmsdorf;02-76
25.04.2021;130745459;Petersberger Weg;;23923;Schönberg;02-74
25.04.2021;130745459;Prolliussteig;;23923;Schönberg;02-74
25.04.2021;130745459;Puschkinstraße;;23942;Dassow;05-17
25.04.2021;130745459;Rankendorfer Straße;;23942;Dassow;02-17
25.04.2021;130745459;Ratzeburger Straße;;23923;Schönberg;02-74
25.04.2021;130745459;Rosa-Luxemburg-Straße;;23942;Dassow;02-17
25.04.2021;130745459;Rottensdorfer Straße;;23923;Schönberg;01-74
25.04.2021;130745459;Rudolf-Breitscheid-Straße;;23942;Dassow;03-17
25.04.2021;130745459;Rudolf-Hartmann-Straße;1,2,3,3A,4,5,5A,6,7,8,9,9A,10,11;23923;Selmsdorf;01-76
25.04.2021;130745459;Rudolf-Hartmann-Straße;1,2,3,4,5,6-6B,7,8,9,10,11-45a;23923;Schönberg;02-74
25.04.2021;130745459;Rudolf-Tarnow-Straße;;23942;Dassow;02-17
25.04.2021;130745459;Schillerstraße;;23942;Dassow;02-17
25.04.2021;130745459;Schlauentrift;;23923;Schönberg;01-74
25.04.2021;130745459;Schlossallee;;23942;Dassow;05-17
25.04.2021;130745459;Schönberger Straße;1,5,6-21;23942;Dassow;01-17
25.04.2021;130745459;Schönberger Straße;1,2-4,5;23923;Menzendorf;01-52
25.04.2021;130745459;Schönberger Straße;1;23923;Schönberg;03-74
25.04.2021;130745459;Schulstraße;1,2,3,3a,4,4a,5-5b,6,7,8,9,10,11;23923;Siemz-Niendorf;01-94
25.04.2021;130745459;Schulstraße;1,2,3,4,5,6,6A,7,7A,8,9,10,11-13,14-28;23923, 24410;Selmsdorf;02-76
25.04.2021;130745459;Schulstraße;1,2,3-3a,4,5-5c,6,6a,7,7a,8,9;23942;Dassow;04-17
25.04.2021;130745459;Schulstraße;2,3,4,6,8,9,10,13;23942;Dassow;05-17
25.04.2021;130745459;Seestraße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16;23923;Menzendorf;01-52
25.04.2021;130745459;Seestraße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,21,23,25,27;23923;Siemz-Niendorf;01-94
25.04.2021;130745459;Seestraße;1,2-2B,6,6A;23923;Selmsdorf;02-76
25.04.2021;130745459;Seestraße;1,2,3-3D,4,5,6,7,8,8A,9,10-10i,11-11F,12,13-13f,14,14A,15,15a,16,17,18,19,20,21,22,23,24,25,26,27-68;23942;Dassow;04-17
25.04.2021;130745459;Seestraße;1,2,3,4,5,6,6A,7,8,9;23923;Schönberg;04-74
25.04.2021;130745459;Seestraße;1-1B,2,4,6,8,9-9B,10,12,12A,13,14,15,16,16a,17,18,18A,26;23942;Dassow;05-17
25.04.2021;130745459;Selmsdorfer Straße;;23923;Schönberg;03-74
25.04.2021;130745459;Siedlung;1,2,3,4,5,6;23923;Lüdersdorf;03-49
25.04.2021;130745459;Siedlung;1,2,3,4,5,6,7,8,8a,9,10,11,11a,12,13,14,15,16,17,18,19,20,21,22,23,24,25,25b,26-26c,27-27g,28,28a-33a;23923;Lüdersdorf;04-49
25.04.2021;130745459;Siedlung;2,3;23923;Schönberg;04-74
25.04.2021;130745459;Siedlung;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18,19,20,21,22,24,25-25B,26,27,28;23942;Dassow;05-17
25.04.2021;130745459;Speckturm;;23923;Schönberg;01-74
25.04.2021;130745459;Strandkoppel;;23942;Dassow;04-17
25.04.2021;130745459;Strandweg;1,2,3,4-7;23923;Menzendorf;01-52
25.04.2021;130745459;Strandweg;1-1B,2-2B,3;23942;Dassow;05-17
25.04.2021;130745459;Straße Der B 105;1,2,3,4-4a,5,6,7;23923;Selmsdorf;01-76
25.04.2021;130745459;Straße Der B 105;1,2,3,4,5;23923;Selmsdorf;02-76
25.04.2021;130745459;Straße der Freiheit;;23923;Selmsdorf;01-76
25.04.2021;130745459;Straße der Freundschaft;;23942;Dassow;04-17
25.04.2021;130745459;Straße der Technik;1-1B,2,3,4,5,6,7,8-17;23923;Schönberg;01-74
25.04.2021;130745459;Straße der Technik;1,3,5,7;23923;Selmsdorf;01-76
25.04.2021;130745459;Straße des Friedens;;23942;Dassow;05-17
25.04.2021;130745459;Tannenweg;;23923;Selmsdorf;02-76
25.04.2021;130745459;Teilgartenstraße;;23942;Dassow;01-17
25.04.2021;130745459;Teschower Straße;;23923;Selmsdorf;01-76
25.04.2021;130745459;Thomas-Mann-Straße;;23942;Dassow;02-17
25.04.2021;130745459;Trakehner Straße;;23942;Dassow;05-17
25.04.2021;130745459;Travemünder Weg;;23942;Dassow;03-17
25.04.2021;130745459;Twachtmannring;;23923;Schönberg;02-74
25.04.2021;130745459;Ulmenweg;;23942;Dassow;01-17
25.04.2021;130745459;Waldweg;;23942;Dassow;02-17
25.04.2021;130745459;Wallstraße;;23923;Schönberg;02-74
25.04.2021;130745459;Wasserstraße;;23923;Schönberg;02-74
25.04.2021;130745459;Werkstraße;;23942;Dassow;02-17
25.04.2021;130745459;Wieschendorfer Straße;;23942;Dassow;05-17
25.04.2021;130745459;Wiesenweg;;23923;Selmsdorf;01-76
25.04.2021;130745459;Wilhelm-Oldörp-Straße;;23923;Selmsdorf;02-76
25.04.2021;130745459;Ziegelei;;23942;Dassow;01-17
25.04.2021;130745459;Zum See;;23923;Selmsdorf;01-76
25.04.2021;130745459;Zur Hohen Meile;;23923;Selmsdorf;01-76
25.04.2021;130745459;Zur Schmiede;;23923;Selmsdorf;01-76
