datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.04.2021;Landratswahl;130745459;01-17;Dassow I;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;01-27;Grieben;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;01-49;Lüdersdorf I;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;01-52;Menzendorf;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;01-67;Roduchelstorf;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;01-74;Schönberg I;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;01-76;Selmsdorf I;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;01-94;Siemz-Niendorf I;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;02-17;Dassow II;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;02-49;Lüdersdorf II;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;02-74;Schönberg II;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;02-76;Selmsdorf II;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;02-94;Siemz-Niendorf II;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;03-17;Dassow III;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;03-49;Lüdersdorf III;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;03-74;Schönberg III;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;04-17;Dassow IV;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;04-49;Lüdersdorf IV;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;04-74;Schönberg IV;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;05-17;Dassow V;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;901;Briefwahlbezirk I - Dassow und Lüdersdorf;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745459;902;Briefwahlbezirk II - Selmsdorf, Schönberg, Grieben, Siemz-Niendorf, Roduchelstorf, Menzendorf;1;0;;;;;;;;;;;;
