datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03157008;801;801 Wendeburg Feuerwehrhaus;1;1;957;84;0;1041;430;0;1;429;156;141;67;9;12;8;8;1;3;0;0;0;2;0;2;0;0;0;0;18;0;0;0;2
25.05.2014;Europawahl;03157008;802;802 Wendezelle Wendezeller Stuben;1;1;958;82;0;1040;413;1;4;409;129;160;37;10;10;10;3;0;1;1;1;0;0;0;0;0;0;0;0;39;1;1;3;3
25.05.2014;Europawahl;03157008;803;803 Zweidorf I Gemeinderaum der Katholischen Kirche;1;1;567;70;0;637;257;1;1;256;111;79;27;6;6;3;3;0;2;3;0;0;2;1;0;0;0;0;0;12;0;0;1;0
25.05.2014;Europawahl;03157008;804;804 Zweidorf II Kinderkrippe;1;1;529;39;0;568;276;0;3;273;109;98;26;10;10;4;2;0;0;0;0;0;1;0;0;0;0;0;0;12;0;0;0;1
25.05.2014;Europawahl;03157008;805;805 Bortfeld I Grundschule;1;1;976;56;0;1032;493;0;0;493;193;158;54;25;12;13;4;2;3;4;0;2;1;0;0;0;0;0;0;18;1;0;2;1
25.05.2014;Europawahl;03157008;806;806 Bortfeld II Feuerwehrhaus;1;1;842;65;0;907;442;0;3;439;180;154;43;9;2;8;4;0;6;4;0;1;3;0;0;0;0;0;0;22;0;0;1;2
25.05.2014;Europawahl;03157008;807;807 Harvesse Dorfgemeinschaftshaus;1;1;282;15;0;297;131;0;1;130;52;35;18;3;5;3;0;0;0;2;0;1;0;0;0;0;0;0;0;8;0;0;0;3
25.05.2014;Europawahl;03157008;808;808 Meerdorf Feuerwehrhaus;1;1;821;38;0;859;408;0;0;408;165;162;31;14;8;6;1;0;4;3;0;0;1;0;1;0;0;0;0;7;0;0;1;4
25.05.2014;Europawahl;03157008;809;809 Neubrück Dorfgemeinschaftsraum im Feuerwehr;1;1;939;84;0;1023;396;2;4;392;144;132;38;10;12;2;5;1;1;0;0;2;0;0;0;0;0;0;0;40;0;0;3;2
25.05.2014;Europawahl;03157008;810;810 Sophiental Gaststätte Zur Linde;1;1;349;25;0;374;184;0;0;184;74;67;15;4;11;0;0;2;1;1;0;0;0;0;0;0;0;0;0;8;0;0;0;1
25.05.2014;Europawahl;03157008;811;811 Rüper Feuerwehrhaus;1;1;139;7;0;146;83;0;2;81;41;21;6;0;3;0;1;0;2;1;1;0;0;0;0;0;0;0;0;4;0;0;1;0
25.05.2014;Europawahl;03157008;812;812 Wense Dorfgemeinschaftshaus;1;1;217;8;0;225;111;0;0;111;44;29;17;2;8;2;2;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;1;2
25.05.2014;Europawahl;03157008;909;909 Wendeburg Briefwahl;1;1;0;0;0;0;529;529;1;528;218;147;69;15;14;8;8;0;4;3;0;0;0;0;0;0;3;0;0;35;1;1;1;1
