Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
010;010 Hafenschule;1;1;810;465;57,41;;457;;8;454;11;133;29,10;112;24,67;251;54,92;194;42,73;17;3,72;58;12,78;29;6,35;50;11,01;21;4,60;24;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;6;1,31;11;2,42;
020;020 Berufsbildende Schulen;1;1;746;390;52,28;;383;;7;387;3;97;25,33;83;21,45;223;58,22;192;49,61;10;2,61;32;8,27;37;9,66;65;16,80;9;2,35;9;2,33;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;7;1,83;4;1,03;
030;030 Berufsbildende Schulen;1;1;775;417;53,81;;412;;5;412;5;115;27,91;117;28,40;215;52,18;162;39,32;22;5,34;35;8,50;38;9,22;67;16,26;11;2,67;11;2,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;7;1,70;0;0,00;0;0,00;11;2,67;12;2,91;
040;040 GS am Schloßplatz;1;1;807;381;47,21;;375;;6;374;7;120;32,00;96;25,67;196;52,27;165;44,12;13;3,47;40;10,70;18;4,80;34;9,09;17;4,53;15;4,01;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;2;0,53;0;0,00;0;0,00;11;2,93;17;4,55;
050;050 Lothar-Meyer-Gymnasium;1;1;866;348;40,18;;344;;4;344;4;104;30,23;86;25,00;174;50,58;116;33,72;7;2,03;33;9,59;32;9,30;69;20,06;20;5,81;21;6,10;0;0,00;0;0,00;0;0,00;4;1,16;0;0,00;3;0,87;0;0,00;1;0,29;0;0,00;0;0,00;7;2,03;11;3,20;
060;060 GS Osterstraße;1;1;732;303;41,39;;302;;1;302;1;78;25,83;67;22,19;141;46,69;106;35,10;17;5,63;41;13,58;33;10,93;50;16,56;18;5,96;17;5,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,97;21;6,95;
070;070 Oberschule Varel;1;1;809;397;49,07;;392;;5;394;3;116;29,59;103;26,14;193;49,23;165;41,88;12;3,06;32;8,12;35;8,93;48;12,18;23;5,87;23;5,84;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;4;1,02;0;0,00;3;0,76;0;0,00;0;0,00;13;3,32;14;3,55;
080;080 Oberschule Varel;1;1;771;402;52,14;;395;;7;398;4;132;33,42;112;28,14;183;46,33;146;36,68;24;6,08;58;14,57;37;9,37;53;13,32;14;3,54;17;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;3;0,75;0;0,00;0;0,00;5;1,27;6;1,51;
081;081 Jugend- und Vereinshaus Weberei;1;1;661;287;43,42;;285;;2;284;3;90;31,58;83;29,23;129;45,26;87;30,63;10;3,51;29;10,21;32;11,23;52;18,31;19;6,67;16;5,63;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;3;1,06;0;0,00;4;1,41;0;0,00;0;0,00;5;1,75;9;3,17;
090;090 Gaststätte Tivoli;1;1;729;317;43,48;;310;;7;312;5;98;31,61;93;29,81;140;45,16;113;36,22;12;3,87;32;10,26;38;12,26;45;14,42;17;5,48;15;4,81;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;1;0,32;5;1,61;7;2,24;
100;100 Haus am Wald;1;1;832;431;51,80;;423;;8;423;8;154;36,41;130;30,73;188;44,44;119;28,13;28;6,62;66;15,60;36;8,51;78;18,44;9;2,13;9;2,13;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,89;0;0,00;0;0,00;0;0,00;1;0,24;8;1,89;11;2,60;
110;110 Streek-Hohenberge;1;1;477;275;57,65;;269;;6;269;6;97;36,06;84;31,23;121;44,98;94;34,94;12;4,46;33;12,27;28;10,41;37;13,75;7;2,60;8;2,97;0;0,00;3;1,12;0;0,00;2;0,74;0;0,00;3;1,12;0;0,00;2;0,74;0;0,00;0;0,00;4;1,49;3;1,12;
120;120 Büppel-Neudorf;1;1;918;498;54,25;;490;;8;490;8;143;29,18;122;24,90;255;52,04;195;39,80;20;4,08;50;10,20;53;10,82;95;19,39;13;2,65;10;2,04;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;1;0,20;6;1,22;12;2,45;
130;130 Rosenberg-Neuenwege;1;1;617;310;50,24;;303;;7;302;8;123;40,59;118;39,07;109;35,97;78;25,83;16;5,28;28;9,27;33;10,89;48;15,89;16;5,28;12;3,97;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;5;1,66;0;0,00;6;1,99;0;0,00;0;0,00;6;1,98;6;1,99;
140;140 Büppel;1;1;1053;630;59,83;;621;;9;621;9;185;29,79;193;31,08;302;48,63;215;34,62;41;6,60;55;8,86;58;9,34;110;17,71;21;3,38;22;3,54;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;14;2,25;17;2,74;
150;150 Grundschule Obenstrohe;1;1;830;472;56,87;;461;;11;462;10;127;27,55;116;25,11;240;52,06;170;36,80;24;5,21;46;9,96;44;9,54;76;16,45;14;3,04;18;3,90;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;10;2,16;0;0,00;5;1,08;0;0,00;0;0,00;12;2,60;18;3,90;
151;151 Oberschule Obenstrohe;1;1;724;409;56,49;;399;;10;398;11;94;23,56;92;23,12;220;55,14;165;41,46;11;2,76;31;7,79;52;13,03;81;20,35;11;2,76;12;3,02;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;3;0,75;0;0,00;0;0,00;11;2,76;10;2,51;
160;160 Oberschule Obenstrohe;1;1;793;398;50,19;;387;;11;388;10;126;32,56;110;28,35;199;51,42;152;39,18;22;5,68;52;13,40;31;8,01;50;12,89;6;1,55;9;2,32;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;0;0,00;3;0,78;7;1,80;
161;161 Gaststätte Selinus - Obenstrohe;1;1;861;471;54,70;;464;;7;464;7;123;26,51;106;22,84;267;57,54;218;46,98;11;2,37;36;7,76;42;9,05;70;15,09;11;2,37;12;2,59;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,86;0;0,00;4;0,86;0;0,00;0;0,00;10;2,16;13;2,80;
170;170 Altjührden-Grünenkamp;1;1;659;336;50,99;;332;;4;332;4;150;45,18;127;38,25;111;33,43;88;26,51;18;5,42;50;15,06;27;8,13;34;10,24;8;2,41;8;2,41;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;3;0,90;0;0,00;1;0,30;18;5,42;18;5,42;
200;200 Seghorn;1;1;273;169;61,90;;166;;3;167;2;72;43,37;54;32,34;61;36,75;41;24,55;9;5,42;31;18,56;18;10,84;26;15,57;1;0,60;4;2,40;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;8;4,79;0;0,00;1;0,60;0;0,00;0;0,00;5;3,01;0;0,00;
210;210 Jeringhave;1;1;136;79;58,09;;78;;1;78;1;32;41,03;15;19,23;30;38,46;26;33,33;6;7,69;21;26,92;4;5,13;11;14,10;5;6,41;3;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;1;1,28;
220;220 Winkelsheide;1;1;645;317;49,15;;315;;2;313;4;89;28,25;76;24,28;186;59,05;152;48,56;8;2,54;23;7,35;18;5,71;35;11,18;8;2,54;13;4,15;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;4;1,28;0;0,00;0;0,00;6;1,90;6;1,92;
230;230 Borgstede;1;1;229;116;50,66;;115;;1;115;1;34;29,57;30;26,09;62;53,91;51;44,35;10;8,70;15;13,04;7;6,09;12;10,43;1;0,87;3;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;2;1,74;
240;240 Langendamm-Ost;1;1;690;345;50,00;;337;;8;339;6;96;28,49;94;27,73;188;55,79;154;45,43;11;3,26;27;7,96;30;8,90;36;10,62;4;1,19;6;1,77;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;3;0,88;0;0,00;6;1,77;0;0,00;0;0,00;8;2,37;10;2,95;
241;241 Langendamm-West;1;1;560;278;49,64;;278;;0;277;1;78;28,06;71;25,63;137;49,28;115;41,52;10;3,60;23;8,30;36;12,95;46;16,61;11;3,96;7;2,53;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;4;1,44;0;0,00;1;0,36;0;0,00;0;0,00;6;2,16;7;2,53;
250;250 Dangastermoor;1;1;620;318;51,29;;314;;4;316;2;87;27,71;88;27,85;174;55,41;130;41,14;8;2,55;20;6,33;28;8,92;50;15,82;13;4,14;15;4,75;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;4;1,27;0;0,00;2;0,63;0;0,00;0;0,00;4;1,27;5;1,58;
260;260 Dangast;1;1;464;257;55,39;;254;;3;254;3;113;44,49;75;29,53;72;28,35;59;23,23;14;5,51;52;20,47;35;13,78;37;14,57;16;6,30;15;5,91;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;5;1,97;0;0,00;1;0,39;0;0,00;0;0,00;4;1,57;8;3,15;
270;270 Moorhausen-Rallenbüschen;1;1;567;276;48,68;;274;;2;273;3;92;33,58;78;28,57;133;48,54;97;35,53;11;4,01;29;10,62;20;7,30;46;16,85;9;3,28;10;3,66;0;0,00;0;0,00;0;0,00;4;1,47;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;9;3,28;7;2,56;
900;900 Varel Briefwahl I;1;1;0;698;0,00;;693;;5;689;9;268;38,67;244;35,41;298;43,00;224;32,51;50;7,22;104;15,09;56;8,08;81;11,76;8;1,15;10;1,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,02;0;0,00;1;0,15;0;0,00;3;0,44;13;1,88;14;2,03;
901;901 Varel Briefwahl II;1;1;0;782;0,00;;771;;11;776;6;246;31,91;256;32,99;356;46,17;287;36,98;55;7,13;73;9,41;75;9,73;120;15,46;20;2,59;19;2,45;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,29;0;0,00;2;0,26;0;0,00;0;0,00;19;2,46;8;1,03;
