datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;032515402;211-005;211-005 Barnstorf 1-Stuckering;W;Reserve;;;
07.06.2009;032515402;212-005;212-005 Barnstorf 2-Heimathaus;W;Reserve;;;
07.06.2009;032515402;213-005;213-005 Barnstorf 3-Rustmannshausen;W;Reserve;;;
07.06.2009;032515402;214-005;214-005 Barnstorf 4-Aldorf;W;Reserve;;;
07.06.2009;032515402;215-005;215-005 Barnstorf 5-Walsen I;W;Reserve;;;
07.06.2009;032515402;216-005;216-005 Barnstorf 6-Walsen II;W;Reserve;;;
07.06.2009;032515402;217-005;217-005 Barnstorf 7-Dreeke;W;Reserve;;;
07.06.2009;032515402;218-005;218-005 Barnstorf 8-Biesenthal;W;Reserve;;;
07.06.2009;032515402;219-013;219-013 Drebber 1-Cornau;W;Reserve;;;
07.06.2009;032515402;220-013;220-013 Drebber 2-Jacobidrebber;W;Reserve;;;
07.06.2009;032515402;221-013;221-013 Drebber 3-Mariendrebber;W;Reserve;;;
07.06.2009;032515402;222-014;222-014 Drentwede 1 - Gasthaus Schütte;W;Reserve;;;
07.06.2009;032515402;223-014;223-014 Drentwede 2-Bockstedt;W;Reserve;;;
07.06.2009;032515402;224-017;224-017 Eydelstedt 1 - Kolshorn;W;Reserve;;;
07.06.2009;032515402;225-017;225-017 Eydelstedt 2-Dörpel;W;Reserve;;;
07.06.2009;032515402;226-017;226-017 Eydelstedt 3-Donstorf;W;Reserve;;;
07.06.2009;032515402;227-017;227-017 Eydelstedt 4-Düste;W;Reserve;;;
07.06.2009;032515402;228-017;228-017 Eydelstedt 5-Wohlstreck;W;Reserve;;;
07.06.2009;032515402;922;922 Briefwahl;B;Reserve;;;
