datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;D1_2;D1_1;D2_2;D2_1;D3_2;D3_1;D4_2;D4_1;D6_2;D6_1;D7_2;D7_1;D12_2;D12_1
26.05.2013;Kreiswahl;01059045;0;Stadt Kappeln;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;01059075;0;Stadt Schleswig;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;01059113;0;Stadt Glücksburg (Ostsee);0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;01059120;0;Gemeinde Harrislee;13;13;9049;506;0;9555;4254;0;0;47;4207;937;264;969;273;267;41;85;17;1013;220;69;5;41;6
26.05.2013;Kreiswahl;01059183;0;Gemeinde Handewitt;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595912;0;Amt Eggebek;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595915;0;Amt Haddeby;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595919;0;Amt Hürup;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595920;0;Amt Kappeln-Land;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595937;0;Amt Langballig;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595940;0;Amt Oeversee;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595949;0;Amt Mittelangeln;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595952;0;Amt Schafflund;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595974;0;Amt Süderbrarup;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595987;0;Amt Südangeln;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595990;0;Amt Geltinger Bucht;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595993;0;Amt Arensharde;0;0;;;;;;;;;;;;;;;;;;;;;;;
26.05.2013;Kreiswahl;010595996;0;Amt Kropp-Stapelholm;0;0;;;;;;;;;;;;;;;;;;;;;;;
