datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03458013;001;001 Wardenburg I (Everkampschule);1;1;993;165;0;1158;574;2;2;572;0;574;174;157;229;235;63;44;44;60;13;18;44;46;0;0;0;0;5;5;0;0;0;0;0;1;0;4;0;2;0;2
15.10.2017;Landtagswahl;03458013;002;002 Wardenburg II-West (GS Wardenburg);1;1;834;137;0;971;486;0;5;481;3;483;147;130;204;196;35;39;28;42;24;28;37;36;0;0;0;4;6;1;0;0;0;0;0;1;0;4;0;2;0;0
15.10.2017;Landtagswahl;03458013;003;003 Wardenburg III (Seniorentreff);1;1;1241;142;0;1383;749;0;6;743;3;746;205;182;335;296;80;101;51;69;37;53;29;27;0;2;0;2;6;5;0;1;0;0;0;1;0;3;0;2;0;2
15.10.2017;Landtagswahl;03458013;004;004 Astup/Höven/Westerburg (Grundschule Hohenfe...;1;1;475;32;0;507;300;0;1;299;1;299;108;92;128;105;19;30;18;38;8;12;16;14;0;1;0;0;2;1;0;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;03458013;005;005 Charlottendorf-Ost (Gst. Hof Harms);1;1;167;30;0;197;106;0;0;106;0;106;58;54;19;17;0;2;17;17;1;1;11;12;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03458013;006;006 Charlottendorf-West/Littel (Kiga Littel);1;1;506;55;0;561;354;0;4;350;1;353;174;163;98;95;28;32;26;33;8;9;15;18;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03458013;007;007 Benthullen;1;1;427;43;0;470;249;0;1;248;2;247;103;89;90;76;12;22;25;38;5;7;13;12;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03458013;008;008 Achternholt;1;1;215;30;0;245;150;0;2;148;1;149;68;64;47;44;9;11;11;17;2;2;9;8;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03458013;009;009 Oberlethe;1;1;323;77;0;400;214;0;0;214;0;214;101;86;67;64;16;21;11;24;8;7;7;7;0;0;0;0;4;1;0;0;0;0;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;03458013;010;010 Westerholt (Dorfgemeinschaftshaus);1;1;307;39;0;346;204;0;3;201;3;201;72;70;72;63;22;20;6;11;6;11;20;21;0;0;0;0;3;1;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03458013;011;011 Achternmeer/Harbern I (GS Achternmeer);1;1;1015;78;0;1093;592;0;6;586;5;587;206;197;224;204;54;64;39;49;12;14;47;46;0;0;0;1;4;4;0;0;0;0;0;2;0;4;0;1;0;1
15.10.2017;Landtagswahl;03458013;012;012 Harbern II (Freilichtbühne);1;1;189;14;0;203;118;0;2;116;1;117;53;46;26;26;4;6;17;23;9;8;7;6;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03458013;013;013 Südmoslesfehn (GSt. Büsselmann);1;1;776;93;0;869;487;0;1;486;2;485;124;117;203;193;58;65;46;47;21;18;31;34;0;2;0;1;3;1;0;0;0;0;0;3;0;2;0;1;0;1
15.10.2017;Landtagswahl;03458013;014;014 Hundsmühlen I (GS Hundsmühlen);1;1;1064;180;0;1244;725;1;5;720;5;720;225;191;275;259;90;114;75;92;26;27;23;20;0;1;0;0;6;4;0;1;0;0;0;3;0;7;0;1;0;0
15.10.2017;Landtagswahl;03458013;015;015 Hundsmühlen II (GS Hundsmühlen);1;1;905;169;0;1074;603;1;7;596;3;600;182;151;253;236;79;93;44;59;19;32;18;18;0;0;0;2;1;1;0;0;0;1;0;1;0;4;0;0;0;2
15.10.2017;Landtagswahl;03458013;016;016 Tungeln/Klein Bümmerstede (Kiga Tungeln);1;1;1025;180;0;1205;681;0;1;680;0;681;208;196;279;264;98;98;39;52;29;35;25;24;0;2;0;1;2;1;0;0;0;0;0;4;0;0;0;2;0;2
15.10.2017;Landtagswahl;03458013;017;017 Wardenburg II-Ost (GS Wardenburg);1;1;954;141;0;1095;534;0;4;530;3;531;182;166;205;211;42;46;37;42;29;30;30;30;0;0;0;1;5;2;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03458013;971;971 Wardenburg-Briefwahl 1 (1-4,16,17);1;1;0;0;0;0;746;746;9;737;2;744;273;242;256;248;80;84;59;86;26;29;33;35;0;5;0;0;10;2;0;1;0;0;0;7;0;3;0;0;0;2
15.10.2017;Landtagswahl;03458013;972;972 Wardenburg-Briefwahl 2 (WB 5-15);1;1;0;0;0;0;748;748;3;745;1;747;229;240;286;268;101;111;73;59;24;31;29;29;0;0;0;2;3;2;0;0;0;0;0;4;0;1;0;0;0;0
