datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03356005;1;001 Lilienthal I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;2;002 Lilienthal II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;3;003 Lilienthal III;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;4;004 Morrhausen;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;5;005 Falkenberg I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;6;006 Falkenberg II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;7;007 Falkenberg III;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;8;008 Trupermoor I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;9;009 Trupermoor II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;10;010 St. Jürgen;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;11;011 Worphausen I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;12;012 Worphausen II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;13;013 Seebergen;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;14;014 Heidberg;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356005;921;Lilienthal I;B;Kreisverwaltung Verden Briefwahl;27283 Verden;;
24.09.2017;03356005;922;Lilienthal II;B;Kreisverwaltung Verden Briefwahl;27283 Verden;;
24.09.2017;03356005;923;Lilienthal III;B;Kreisverwaltung Verden Briefwahl;27283 Verden;;
