Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
1;001 Lilienthal I;1;1;1253;739;58,98;;736;;3;731;8;260;35,33;223;30,51;226;30,71;191;26,13;66;8,97;85;11,63;84;11,41;85;11,63;55;7,47;84;11,49;39;5,30;47;6,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;3;0,41;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;6;0,82;0;0,00;1;0,14;3;0,41;0;0,00;
2;002 Lilienthal II;1;1;930;526;56,56;;523;;3;524;2;185;35,37;156;29,77;176;33,65;127;24,24;54;10,33;91;17,37;40;7,65;48;9,16;36;6,88;54;10,31;29;5,54;37;7,06;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;1;0,19;0;0,00;
3;003 Lilienthal III;1;1;1318;809;61,38;;802;;7;804;5;310;38,65;266;33,08;241;30,05;190;23,63;79;9,85;115;14,30;56;6,98;67;8,33;61;7,61;90;11,19;50;6,23;54;6,72;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;6;0,75;3;0,37;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;6;0,75;0;0,00;2;0,25;2;0,25;0;0,00;
4;004 Morrhausen;1;1;1526;773;50,66;;769;;4;767;6;278;36,15;255;33,25;265;34,46;228;29,73;69;8,97;84;10,95;63;8,19;59;7,69;54;7,02;84;10,95;36;4,68;34;4,43;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;9;1,17;2;0,26;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,78;0;0,00;0;0,00;2;0,26;0;0,00;
5;005 Falkenberg I;1;1;1049;628;59,87;;622;;6;624;4;238;38,26;222;35,58;211;33,92;173;27,72;55;8,84;67;10,74;43;6,91;42;6,73;34;5,47;69;11,06;36;5,79;36;5,77;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;3;0,48;5;0,80;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;
6;006 Falkenberg II;1;1;1212;727;59,98;;718;;9;719;8;273;38,02;249;34,63;199;27,72;169;23,50;89;12,40;84;11,68;79;11,00;68;9,46;35;4,87;77;10,71;38;5,29;51;7,09;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;3;0,42;4;0,56;5;0,70;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;4;0,56;0;0,00;0;0,00;1;0,14;0;0,00;
7;007 Falkenberg III;1;1;1292;847;65,56;;844;;3;841;6;313;37,09;278;33,06;254;30,09;212;25,21;85;10,07;124;14,74;79;9,36;77;9,16;51;6,04;66;7,85;53;6,28;56;6,66;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;7;0,83;5;0,59;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;9;1,07;0;0,00;0;0,00;4;0,47;0;0,00;
8;008 Trupermoor I;1;1;1003;644;64,21;;636;;8;642;2;275;43,24;230;35,83;182;28,62;153;23,83;38;5,97;57;8,88;44;6,92;52;8,10;44;6,92;73;11,37;44;6,92;50;7,79;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;5;0,78;8;1,26;5;0,78;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;3;0,47;1;0,16;0;0,00;
9;009 Trupermoor II;1;1;1494;920;61,58;;916;;4;914;6;367;40,07;333;36,43;268;29,26;222;24,29;86;9,39;104;11,38;72;7,86;75;8,21;53;5,79;87;9,52;58;6,33;72;7,88;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;4;0,44;10;1,09;8;0,88;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;2;0,22;0;0,00;
10;010 St. Jürgen;1;1;1302;859;65,98;;857;;2;853;6;404;47,14;370;43,38;224;26,14;162;18,99;58;6,77;82;9,61;67;7,82;68;7,97;39;4,55;78;9,14;54;6,30;73;8,56;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;5;0,59;10;1,17;6;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;1;0,12;0;0,00;
11;011 Worphausen I;1;1;921;562;61,02;;559;;3;561;1;229;40,97;189;33,69;173;30,95;160;28,52;39;6,98;51;9,09;57;10,20;55;9,80;25;4,47;44;7,84;34;6,08;49;8,73;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;2;0,36;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,53;0;0,00;0;0,00;1;0,18;0;0,00;
12;012 Worphausen II;1;1;894;542;60,63;;535;;7;537;5;231;43,18;208;38,73;157;29,35;129;24,02;33;6,17;41;7,64;46;8,60;48;8,94;31;5,79;58;10,80;34;6,36;37;6,89;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;3;0,56;2;0,37;3;0,56;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;
13;013 Seebergen;1;1;681;445;65,35;;443;;2;443;2;190;42,89;180;40,63;117;26,41;91;20,54;35;7,90;40;9,03;57;12,87;54;12,19;14;3,16;30;6,77;29;6,55;30;6,77;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;6;1,35;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;3;0,68;0;0,00;0;0,00;
14;014 Heidberg;1;1;322;225;69,88;;221;;4;223;2;93;42,08;89;39,91;69;31,22;49;21,97;16;7,24;23;10,31;8;3,62;8;3,59;17;7,69;23;10,31;15;6,79;19;8,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,04;2;0,90;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;1;0,45;0;0,00;
921;Lilienthal I;1;1;0;1105;0,00;;1102;;3;1100;5;475;43,10;434;39,45;282;25,59;207;18,82;94;8,53;135;12,27;117;10,62;108;9,82;77;6,99;118;10,73;48;4,36;61;5,55;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;13;1,18;8;0,73;5;0,45;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;6;0,55;0;0,00;2;0,18;1;0,09;0;0,00;
922;Lilienthal II;1;1;0;928;0,00;;920;;8;926;2;385;41,85;358;38,66;282;30,65;240;25,92;89;9,67;111;11,99;61;6,63;59;6,37;51;5,54;83;8,96;44;4,78;47;5,08;0;0,00;4;0,43;0;0,00;3;0,32;0;0,00;5;0,54;4;0,43;3;0,32;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;1;0,11;4;0,43;0;0,00;
923;Lilienthal III;1;1;0;1035;0,00;;1028;;7;1032;3;475;46,21;426;41,28;265;25,78;217;21,03;78;7,59;110;10,66;81;7,88;70;6,78;59;5,74;100;9,69;57;5,54;70;6,78;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;13;1,26;8;0,78;3;0,29;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;11;1,07;0;0,00;0;0,00;5;0,49;0;0,00;
