datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03356005;1;001 Lilienthal I;1;1;997;256;0;1253;739;0;3;736;8;731;260;223;226;191;66;85;84;85;55;84;39;47;0;0;0;1;0;3;3;1;0;0;0;1;0;1;0;0;0;0;0;2;0;6;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;2;002 Lilienthal II;1;1;645;285;0;930;526;0;3;523;2;524;185;156;176;127;54;91;40;48;36;54;29;37;0;1;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;3;003 Lilienthal III;1;1;990;328;0;1318;809;0;7;802;5;804;310;266;241;190;79;115;56;67;61;90;50;54;0;1;0;1;0;6;3;3;0;0;0;1;0;0;0;0;0;0;0;2;0;6;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;4;004 Morrhausen;1;1;1227;299;0;1526;773;1;4;769;6;767;278;255;265;228;69;84;63;59;54;84;36;34;0;2;0;4;0;9;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;5;005 Falkenberg I;1;1;790;259;0;1049;628;3;6;622;4;624;238;222;211;173;55;67;43;42;34;69;36;36;0;3;0;2;0;3;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;6;006 Falkenberg II;1;1;963;249;0;1212;727;0;9;718;8;719;273;249;199;169;89;84;79;68;35;77;38;51;0;1;0;2;0;3;4;5;0;0;0;1;0;2;0;0;0;0;0;3;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;7;007 Falkenberg III;1;1;1038;254;0;1292;847;0;3;844;6;841;313;278;254;212;85;124;79;77;51;66;53;56;0;1;0;2;0;7;5;4;0;1;0;0;0;3;0;0;0;1;0;0;0;9;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;8;008 Trupermoor I;1;1;804;199;0;1003;644;0;8;636;2;642;275;230;182;153;38;57;44;52;44;73;44;50;0;2;0;0;0;5;8;5;0;1;0;1;0;5;0;0;0;0;0;0;0;5;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;9;009 Trupermoor II;1;1;1175;319;0;1494;920;0;4;916;6;914;367;333;268;222;86;104;72;75;53;87;58;72;0;3;0;0;0;4;10;8;0;0;0;1;0;1;0;0;0;0;0;1;0;3;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;10;010 St. Jürgen;1;1;1059;243;0;1302;859;0;2;857;6;853;404;370;224;162;58;82;67;68;39;78;54;73;0;2;0;0;0;5;10;6;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;11;011 Worphausen I;1;1;725;196;0;921;562;0;3;559;1;561;229;189;173;160;39;51;57;55;25;44;34;49;0;4;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;12;012 Worphausen II;1;1;729;165;0;894;542;0;7;535;5;537;231;208;157;129;33;41;46;48;31;58;34;37;0;4;0;2;0;3;2;3;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;13;013 Seebergen;1;1;566;115;0;681;445;0;2;443;2;443;190;180;117;91;35;40;57;54;14;30;29;30;0;3;0;0;0;6;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;14;014 Heidberg;1;1;278;44;0;322;225;0;4;221;2;223;93;89;69;49;16;23;8;8;17;23;15;19;0;0;0;0;0;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;921;Lilienthal I;1;1;0;0;0;0;1105;1105;3;1102;5;1100;475;434;282;207;94;135;117;108;77;118;48;61;0;3;0;0;0;13;8;5;0;0;0;2;0;3;0;0;0;0;0;3;0;6;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;922;Lilienthal II;1;1;0;0;0;0;928;928;8;920;2;926;385;358;282;240;89;111;61;59;51;83;44;47;0;4;0;3;0;5;4;3;0;0;0;4;0;3;0;0;0;0;0;0;0;5;0;1;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03356005;923;Lilienthal III;1;1;0;0;0;0;1035;1035;7;1028;3;1032;475;426;265;217;78;110;81;70;59;100;57;70;0;1;0;0;0;13;8;3;0;1;0;1;0;4;0;0;0;3;0;2;0;11;0;0;5;0
