Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Aerzen 001;1;1;754;489;64,85;;484;;5;485;4;129;26,65;125;25,77;229;47,31;163;33,61;19;3,93;52;10,72;40;8,26;47;9,69;23;4,75;37;7,63;44;9,09;51;10,52;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
002;002 Aerzen 002;1;1;845;407;48,17;;403;;4;403;4;123;30,52;128;31,76;177;43,92;132;32,75;15;3,72;22;5,46;21;5,21;27;6,70;13;3,23;36;8,93;53;13,15;54;13,40;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
003;003 Aerzen 003;1;1;785;466;59,36;;463;;3;460;6;122;26,35;119;25,87;215;46,44;151;32,83;18;3,89;37;8,04;30;6,48;29;6,30;19;4,10;45;9,78;59;12,74;57;12,39;0;0,00;2;0,43;0;0,00;4;0,87;0;0,00;8;1,74;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;2;0,43;
004;004 Aerzen 004;1;1;912;473;51,86;;467;;6;469;4;125;26,77;138;29,42;219;46,90;147;31,34;26;5,57;40;8,53;27;5,78;33;7,04;23;4,93;42;8,96;45;9,64;52;11,09;2;0,43;1;0,21;0;0,00;2;0,43;0;0,00;6;1,28;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;1;0,21;
005;005 Gellersen;1;1;156;112;71,79;;112;;0;112;0;40;35,71;36;32,14;49;43,75;37;33,04;2;1,79;9;8,04;9;8,04;8;7,14;3;2,68;7;6,25;9;8,04;13;11,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;
006;006 Groß Berkel 006;1;1;854;510;59,72;;505;;5;505;5;132;26,14;149;29,50;265;52,48;185;36,63;10;1,98;24;4,75;37;7,33;52;10,30;15;2,97;30;5,94;43;8,51;52;10,30;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;
007;007 Groß Berkel 007;1;1;896;509;56,81;;509;;0;507;2;132;25,93;163;32,15;248;48,72;155;30,57;11;2,16;28;5,52;31;6,09;39;7,69;24;4,72;35;6,90;58;11,39;79;15,58;5;0,98;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;
008;008 Groß Berkel 008;1;1;808;465;57,55;;463;;2;461;4;83;17,93;121;26,25;271;58,53;172;37,31;10;2,16;29;6,29;37;7,99;47;10,20;19;4,10;35;7,59;42;9,07;43;9,33;1;0,22;2;0,43;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;
009;009 Selxen;1;1;87;62;71,26;;62;;0;62;0;29;46,77;28;45,16;22;35,48;16;25,81;1;1,61;2;3,23;1;1,61;2;3,23;4;6,45;6;9,68;5;8,06;7;11,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;
010;010 Dehmke;1;1;221;126;57,01;;126;;0;125;1;39;30,95;39;31,20;56;44,44;50;40,00;3;2,38;4;3,20;6;4,76;6;4,80;7;5,56;10;8,00;13;10,32;13;10,40;2;1,59;2;1,60;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Dehmkerbrock;1;1;351;197;56,13;;196;;1;196;1;72;36,73;78;39,80;80;40,82;52;26,53;7;3,57;10;5,10;8;4,08;12;6,12;8;4,08;14;7,14;21;10,71;24;12,24;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;
012;012 Herkendorf;1;1;199;114;57,29;;113;;1;114;0;48;42,48;36;31,58;38;33,63;29;25,44;3;2,65;5;4,39;6;5,31;7;6,14;3;2,65;16;14,04;15;13,27;18;15,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,75;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Multhöpen;1;1;113;75;66,37;;75;;0;75;0;21;28,00;30;40,00;36;48,00;18;24,00;2;2,67;5;6,67;3;4,00;3;4,00;3;4,00;6;8,00;10;13,33;12;16,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,33;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Egge;1;1;182;104;57,14;;103;;1;103;1;46;44,66;44;42,72;31;30,10;16;15,53;7;6,80;10;9,71;7;6,80;8;7,77;5;4,85;10;9,71;7;6,80;7;6,80;0;0,00;1;0,97;0;0,00;1;0,97;0;0,00;1;0,97;0;0,00;3;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,97;0;0,00;1;0,97;
015;015 Grupenhagen;1;1;373;216;57,91;;216;;0;216;0;64;29,63;78;36,11;110;50,93;69;31,94;5;2,31;14;6,48;9;4,17;8;3,70;8;3,70;16;7,41;18;8,33;22;10,19;2;0,93;2;0,93;0;0,00;2;0,93;0;0,00;1;0,46;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;
016;016 Königsförde;1;1;170;119;70,00;;118;;1;118;1;34;28,81;31;26,27;57;48,31;49;41,53;7;5,93;11;9,32;4;3,39;2;1,69;7;5,93;9;7,63;9;7,63;15;12,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Grießem;1;1;231;140;60,61;;136;;4;136;4;54;39,71;61;44,85;60;44,12;45;33,09;4;2,94;4;2,94;5;3,68;6;4,41;2;1,47;6;4,41;11;8,09;13;9,56;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 Reher;1;1;483;290;60,04;;287;;3;289;1;68;23,69;80;27,68;135;47,04;103;35,64;17;5,92;19;6,57;20;6,97;21;7,27;17;5,92;22;7,61;26;9,06;29;10,03;4;1,39;5;1,73;0;0,00;1;0,35;0;0,00;4;1,38;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
019;019 Reinerbeck;1;1;319;238;74,61;;238;;0;237;1;88;36,97;89;37,55;94;39,50;68;28,69;15;6,30;19;8,02;17;7,14;18;7,59;13;5,46;20;8,44;11;4,62;13;5,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,27;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,84;0;0,00;0;0,00;
922;922 BW Aerzen 1;1;1;0;852;0,00;;848;;4;851;1;242;28,54;278;32,67;387;45,64;277;32,55;61;7,19;78;9,17;40;4,72;49;5,76;40;4,72;57;6,70;68;8,02;76;8,93;10;1,18;5;0,59;0;0,00;0;0,00;0;0,00;11;1,29;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;1;0,12;
923;923 BW Aerzen 2;1;1;0;755;0,00;;749;;6;750;5;263;35,11;286;38,13;300;40,05;219;29,20;30;4,01;41;5,47;34;4,54;37;4,93;44;5,87;61;8,13;77;10,28;84;11,20;1;0,13;0;0,00;0;0,00;2;0,27;0;0,00;15;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;
