datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03252001;001;001 Aerzen 001;1;1;619;135;0;754;489;0;5;484;4;485;129;125;229;163;19;52;40;47;23;37;44;51;0;0;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;002;002 Aerzen 002;1;1;655;190;0;845;407;0;4;403;4;403;123;128;177;132;15;22;21;27;13;36;53;54;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;003;003 Aerzen 003;1;1;643;142;0;785;466;0;3;463;6;460;122;119;215;151;18;37;30;29;19;45;59;57;0;2;0;4;0;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03252001;004;004 Aerzen 004;1;1;672;240;0;912;473;0;6;467;4;469;125;138;219;147;26;40;27;33;23;42;45;52;2;1;0;2;0;6;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252001;005;005 Gellersen;1;1;124;32;0;156;112;0;0;112;0;112;40;36;49;37;2;9;9;8;3;7;9;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;006;006 Groß Berkel 006;1;1;711;143;0;854;510;0;5;505;5;505;132;149;265;185;10;24;37;52;15;30;43;52;3;0;0;0;0;3;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;007;007 Groß Berkel 007;1;1;764;132;0;896;509;0;0;509;2;507;132;163;248;155;11;28;31;39;24;35;58;79;5;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252001;008;008 Groß Berkel 008;1;1;679;129;0;808;465;0;2;463;4;461;83;121;271;172;10;29;37;47;19;35;42;43;1;2;0;2;0;2;0;3;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;009;009 Selxen;1;1;74;13;0;87;62;0;0;62;0;62;29;28;22;16;1;2;1;2;4;6;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;010;010 Dehmke;1;1;180;41;0;221;126;0;0;126;1;125;39;39;56;50;3;4;6;6;7;10;13;13;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;011;011 Dehmkerbrock;1;1;291;60;0;351;197;0;1;196;1;196;72;78;80;52;7;10;8;12;8;14;21;24;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;012;012 Herkendorf;1;1;154;45;0;199;114;0;1;113;0;114;48;36;38;29;3;5;6;7;3;16;15;18;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;013;013 Multhöpen;1;1;91;22;0;113;75;0;0;75;0;75;21;30;36;18;2;5;3;3;3;6;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;014;014 Egge;1;1;145;37;0;182;104;0;1;103;1;103;46;44;31;16;7;10;7;8;5;10;7;7;0;1;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252001;015;015 Grupenhagen;1;1;287;86;0;373;216;0;0;216;0;216;64;78;110;69;5;14;9;8;8;16;18;22;2;2;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;016;016 Königsförde;1;1;141;29;0;170;119;0;1;118;1;118;34;31;57;49;7;11;4;2;7;9;9;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;017;017 Grießem;1;1;168;63;0;231;140;0;4;136;4;136;54;61;60;45;4;4;5;6;2;6;11;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;018;018 Reher;1;1;404;79;0;483;290;0;3;287;1;289;68;80;135;103;17;19;20;21;17;22;26;29;4;5;0;1;0;4;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;019;019 Reinerbeck;1;1;283;36;0;319;238;0;0;238;1;237;88;89;94;68;15;19;17;18;13;20;11;13;0;0;0;0;0;3;0;1;0;0;0;1;0;2;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252001;922;922 BW Aerzen 1;1;1;0;0;0;0;852;852;4;848;1;851;242;278;387;277;61;78;40;49;40;57;68;76;10;5;0;0;0;11;0;2;0;0;0;6;0;4;0;0;0;1;0;3;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252001;923;923 BW Aerzen 2;1;1;0;0;0;0;755;755;6;749;5;750;263;286;300;219;30;41;34;37;44;61;77;84;1;0;0;2;0;15;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;1
