datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
20.01.2013;03157009;031;031 Bülten, ehem. Schule;W;Reserve;;;
20.01.2013;03157009;032;032 Bülten, FWGH;W;Reserve;;;
20.01.2013;03157009;033;033 Gr. Bülten, Schule;W;Reserve;;;
20.01.2013;03157009;034;034 Ilsede, Schulzentrum;W;Reserve;;;
20.01.2013;03157009;035;035 Ilsede, KOMED;W;Reserve;;;
20.01.2013;03157009;036;036 Kl.lsede, GS, Kl. 1.7;W;Reserve;;;
20.01.2013;03157009;037;037 Kl. Ilsede, GS, Kl. 1.8;W;Reserve;;;
20.01.2013;03157009;038;038 Ölsburg, GS, Raum A 3;W;Reserve;;;
20.01.2013;03157009;039;039 Ölsburg, GS, Raum E 6;W;Reserve;;;
20.01.2013;03157009;040;040 Solschen, Feuerwehrhaus;W;Reserve;;;
20.01.2013;03157009;041;041 Adenstedt Ost, Feuerwehrhaus;W;Reserve;;;
20.01.2013;03157009;042;042 Adenstedt West,  Gemeindesaal;W;Reserve;;;
20.01.2013;03157009;043;043 Gadenstedt, Süd,  Rathaus Trauzimmer;W;Reserve;;;
20.01.2013;03157009;044;044 Gadenstedt, Nord, Gem.Saal;W;Reserve;;;
20.01.2013;03157009;045;045 Gr. Lafferde, Süd, FWH;W;Reserve;;;
20.01.2013;03157009;046;046 Gr. Lafferde, Nord, Gemeindehaus;W;Reserve;;;
20.01.2013;03157009;047;047 Münstedt, MZG;W;Reserve;;;
20.01.2013;03157009;048;048 Oberg Nord, Grundschule;W;Reserve;;;
20.01.2013;03157009;049;049 Oberg Süd,  Gemeindesaal;W;Reserve;;;
20.01.2013;03157009;902;902 Briefwahl;B;Reserve;;;
20.01.2013;03157009;903;903 Briefwahl;B;Reserve;;;
