datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11
20.01.2013;Landtagswahl;03157009;031;031 Bülten, ehem. Schule;1;1;685;27;0;712;371;0;5;366;5;366;76;65;227;208;7;15;18;28;28;30;0;0;0;0;0;5;0;4;0;1;10;10
20.01.2013;Landtagswahl;03157009;032;032 Bülten, FWGH;1;1;707;23;0;730;400;0;9;391;6;394;124;110;200;181;8;28;32;34;14;17;0;0;0;8;0;4;0;4;0;0;13;8
20.01.2013;Landtagswahl;03157009;033;033 Gr. Bülten, Schule;1;1;1056;39;0;1095;589;0;10;579;7;582;147;127;342;308;21;43;32;59;28;26;0;1;0;3;0;4;0;5;0;2;9;4
20.01.2013;Landtagswahl;03157009;034;034 Ilsede, Schulzentrum;1;1;1000;64;0;1064;659;0;8;651;12;647;266;204;306;249;9;68;44;87;12;12;0;0;0;2;0;3;0;4;0;8;14;10
20.01.2013;Landtagswahl;03157009;035;035 Ilsede, KOMED;1;1;1001;66;0;1067;455;0;12;443;13;442;155;124;216;167;9;35;34;76;17;20;0;0;0;2;0;5;0;1;0;0;12;12
20.01.2013;Landtagswahl;03157009;036;036 Kl.lsede, GS, Kl. 1.7;1;1;713;60;0;773;445;0;5;440;0;445;148;137;235;201;10;27;29;49;11;10;0;0;0;0;0;6;0;3;0;1;7;11
20.01.2013;Landtagswahl;03157009;037;037 Kl. Ilsede, GS, Kl. 1.8;1;1;746;42;0;788;481;0;9;472;9;472;206;160;202;164;6;57;26;53;14;10;0;0;0;1;0;4;0;5;0;0;18;18
20.01.2013;Landtagswahl;03157009;038;038 Ölsburg, GS, Raum A 3;1;1;959;43;0;1002;489;0;16;473;12;477;147;128;235;205;5;30;50;61;28;31;0;0;0;0;0;8;0;8;0;0;8;6
20.01.2013;Landtagswahl;03157009;039;039 Ölsburg, GS, Raum E 6;1;1;1062;42;0;1104;623;0;11;612;10;613;143;120;380;336;8;29;35;69;41;34;0;0;0;1;0;6;0;9;0;4;5;5
20.01.2013;Landtagswahl;03157009;040;040 Solschen, Feuerwehrhaus;1;1;829;48;0;877;475;0;5;470;6;469;158;143;257;215;5;28;30;59;14;13;0;0;0;1;0;5;0;3;0;0;6;2
20.01.2013;Landtagswahl;03157009;041;041 Adenstedt Ost, Feuerwehrhaus;1;1;736;48;0;784;451;0;9;442;7;444;151;131;228;200;2;23;22;40;18;16;0;0;0;2;0;6;0;6;0;5;21;15
20.01.2013;Landtagswahl;03157009;042;042 Adenstedt West,  Gemeindesaal;1;1;730;43;0;773;403;0;5;398;7;396;125;98;227;205;4;32;21;36;12;9;0;1;0;1;0;3;0;1;0;1;9;9
20.01.2013;Landtagswahl;03157009;043;043 Gadenstedt, Süd,  Rathaus Trauzimmer;1;1;917;74;0;991;511;0;7;504;6;505;167;143;240;222;9;34;65;74;17;12;0;0;0;3;0;3;0;4;0;0;6;10
20.01.2013;Landtagswahl;03157009;044;044 Gadenstedt, Nord, Gem.Saal;1;1;899;56;0;955;495;0;11;484;5;490;123;118;281;251;8;22;31;46;28;27;0;1;0;2;0;3;0;3;0;1;13;16
20.01.2013;Landtagswahl;03157009;045;045 Gr. Lafferde, Süd, FWH;1;1;1069;66;0;1135;632;0;12;620;11;621;261;224;269;238;11;53;50;61;14;14;0;0;0;4;0;4;0;11;0;1;15;11
20.01.2013;Landtagswahl;03157009;046;046 Gr. Lafferde, Nord, Gemeindehaus;1;1;936;60;0;996;643;0;15;628;7;636;245;199;281;261;9;60;69;72;15;17;0;0;0;1;0;10;0;2;0;2;9;12
20.01.2013;Landtagswahl;03157009;047;047 Münstedt, MZG;1;1;768;51;0;819;492;0;8;484;5;487;198;170;210;179;7;38;44;65;11;13;0;1;0;1;0;2;0;4;0;1;14;13
20.01.2013;Landtagswahl;03157009;048;048 Oberg Nord, Grundschule;1;1;894;55;0;949;516;0;8;508;8;508;144;136;280;243;9;29;39;54;15;20;0;0;0;1;0;4;0;7;0;2;21;12
20.01.2013;Landtagswahl;03157009;049;049 Oberg Süd,  Gemeindesaal;1;1;705;56;0;761;383;0;6;377;6;377;139;109;198;170;9;39;15;34;12;13;0;0;0;0;0;4;0;0;0;2;4;6
20.01.2013;Landtagswahl;03157009;902;902 Briefwahl;1;1;0;0;0;0;442;442;4;438;3;439;181;172;192;175;4;26;33;38;22;21;0;0;0;0;0;0;0;1;0;0;6;6
20.01.2013;Landtagswahl;03157009;903;903 Briefwahl;1;1;0;0;0;0;497;497;8;489;7;490;206;173;199;188;9;38;43;47;22;21;0;2;0;1;0;4;0;5;0;3;10;8
