datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;034545407;0107;0107 Gemeinde Börger, Straßennamen von A-K;W;Gemeinde Börger, Grundschule Börger;Schulstraße 22, 26904 Börger;ja;
26.05.2019;034545407;0108;0108 Gemeinde Börger, Straßennamen von L-Z;W;Gemeinde Börger, Grundschule Börger;Schulstraße 22, 26904 Börger;ja;
26.05.2019;034545407;0209;0209 Gemeinde Groß Berßen;W;Gemeinde Groß Berßen, Gemeindehaus;Dorfstraße 18, 49777 Groß Berßen;;
26.05.2019;034545407;0314;0314 Gemeinde Hüven;W;Gemeinde Hüven, Dorfgemeinschaftshaus;Schulstraße 3, 49751 Hüven;ja;
26.05.2019;034545407;0410;0410 Gemeinde Klein Berßen;W;Gemeinde Klein Berßen, Bürgerhaus;Kirchstraße 12, 49777 Klein Berßen;ja;
26.05.2019;034545407;0501;0501 Gemeinde Sögel, Straßennamen von A-C;W;Gemeinde Sögel, Bernhardschule Sögel;Clemens-August-Straße 11, 49751 Sögel;ja;
26.05.2019;034545407;0502;0502 Gemeinde Sögel, Straßennamen von D-H;W;Gemeinde Sögel, Bernhardschule Sögel;Clemens-August-Straße 11, 49751 Sögel;ja;
26.05.2019;034545407;0503;0503 Gemeinde Sögel, Straßennamen von I-L;W;Gemeinde Sögel, Bernhardschule Sögel;Clemens-August-Straße 11, 49751 Sögel;ja;
26.05.2019;034545407;0504;0504 Gemeinde Sögel, Straßennamen von M-Sp;W;Gemeinde Sögel, Bernhardschule Sögel;Clemens-August-Straße 11, 49751 Sögel;ja;
26.05.2019;034545407;0505;0505 Gemeinde Sögel, Straßennamen von St-Z;W;Gemeinde Sögel, Bernhardschule Sögel;Clemens-August-Straße 11, 49751 Sögel;ja;
26.05.2019;034545407;0506;0506 Gemeinde Sögel, Eisten;W;Gemeinde Sögel/Eisten, Schützenhalle;Am Brink , 49751 Sögel/Eisten;ja;
26.05.2019;034545407;0611;0611 Gemeinde Spahnharrenstätte;W;Gemeinde Spahnharrenstätte, Jugendheim;Hauptstraße 41, 49751 Spahnharrenstätte;ja;
26.05.2019;034545407;0712;0712 Gemeinde Stavern;W;Gemeinde Stavern, Gemeindebüro;Sögeler Straße 2a, 49777 Stavern;ja;
26.05.2019;034545407;0813;0813 Gemeinde Werpeloh;W;Gemeinde Werpeloh, Gemeindebüro;Am Brink 6, 49751 Werpeloh;ja;
26.05.2019;034545407;0990;0990 Briefwahlbezirk Direktwahl SG Sögel;B;Samtgemeinde Sögel, Rathaus;Ludmillenhof , 49751 Sögel;ja;
26.05.2019;034545407;9990;9990 Briefwahlbezirk EU-Wahl SG Sögel;B;Samtgemeinde Sögel, Rathaus;Ludmillenhof , 49751 Sögel;ja;
