Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Sparkasse, Geschäftsstelle Marktplatz;1;1;619;272;43,94;;265;;7;265;7;114;43,02;105;39,62;113;42,64;90;33,96;7;2,64;15;5,66;15;5,66;20;7,55;8;3,02;13;4,91;4;1,51;4;1,51;4;1,51;4;1,51;0;0,00;4;1,51;0;0,00;0;0,00;0;0,00;8;3,02;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;
002;002 Schulzentrum am Ochsenbruch;1;1;519;313;60,31;;307;;6;307;6;122;39,74;122;39,74;150;48,86;110;35,83;3;0,98;4;1,30;11;3,58;21;6,84;10;3,26;18;5,86;4;1,30;4;1,30;7;2,28;8;2,61;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;10;3,26;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,61;
003;003 Sparkasse, Geschäftsstelle Rintelner Str.;1;1;574;346;60,28;;341;;5;343;3;105;30,79;101;29,45;198;58,06;166;48,40;5;1,47;18;5,25;10;2,93;18;5,25;16;4,69;18;5,25;2;0,59;2;0,58;5;1,47;1;0,29;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;12;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;1;0,29;
004;004 Volksbank;1;1;687;359;52,26;;357;;2;356;3;135;37,82;134;37,64;168;47,06;124;34,83;5;1,40;13;3,65;21;5,88;30;8,43;16;4,48;18;5,06;8;2,24;13;3,65;4;1,12;2;0,56;0;0,00;7;1,97;0;0,00;0;0,00;0;0,00;12;3,37;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
005;005 Feuerwehrgerätehaus Obernkirchen;1;1;710;386;54,37;;383;;3;382;4;138;36,03;133;34,82;183;47,78;139;36,39;8;2,09;8;2,09;21;5,48;32;8,38;14;3,66;26;6,81;7;1,83;6;1,57;12;3,13;8;2,09;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;23;6,02;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;
006;006 Jugendzentrum;1;1;742;408;54,99;;402;;6;406;2;132;32,84;127;31,28;218;54,23;184;45,32;8;1,99;19;4,68;23;5,72;30;7,39;12;2,99;17;4,19;7;1,74;6;1,48;2;0,50;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;17;4,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;
007;007 Gaststätte Lindenhof;1;1;629;368;58,51;;366;;2;367;1;130;35,52;128;34,88;183;50,00;166;45,23;6;1,64;9;2,45;16;4,37;23;6,27;19;5,19;21;5,72;9;2,46;3;0,82;3;0,82;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;12;3,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
008;008 Mehrzweckraum Gelldorf;1;1;652;342;52,45;;339;;3;338;4;129;38,05;138;40,83;168;49,56;132;39,05;2;0,59;4;1,18;16;4,72;28;8,28;10;2,95;11;3,25;12;3,54;4;1,18;2;0,59;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;16;4,73;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Feuerwehrgerätehaus Krainhagen;1;1;994;568;57,14;;565;;3;565;3;218;38,58;201;35,58;265;46,90;216;38,23;12;2,12;22;3,89;32;5,66;46;8,14;21;3,72;23;4,07;8;1,42;11;1,95;9;1,59;5;0,88;0;0,00;12;2,12;0;0,00;0;0,00;0;0,00;26;4,60;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;
010;010 Feuerwehrgerätehaus Röhrkasten;1;1;253;163;64,43;;163;;0;162;1;54;33,13;55;33,95;86;52,76;77;47,53;3;1,84;1;0,62;9;5,52;10;6,17;5;3,07;5;3,09;2;1,23;2;1,23;4;2,45;3;1,85;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;8;4,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Feuerwehrgerätehaus Vehlen;1;1;1007;646;64,15;;637;;9;637;9;192;30,14;185;29,04;348;54,63;295;46,31;6;0,94;9;1,41;42;6,59;56;8,79;18;2,83;27;4,24;19;2,98;9;1,41;12;1,88;8;1,26;0;0,00;8;1,26;0;0,00;0;0,00;0;0,00;35;5,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;
911;911 Briefwahl - Stadt Obernkirchen;1;1;0;975;0,00;;958;;17;961;14;354;36,95;333;34,65;458;47,81;401;41,73;23;2,40;50;5,20;71;7,41;86;8,95;28;2,92;34;3,54;16;1,67;9;0,94;8;0,84;4;0,42;0;0,00;12;1,25;0;0,00;0;0,00;0;0,00;29;3,02;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;
