datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03257028;001;001 Sparkasse, Geschäftsstelle Marktplatz;1;1;535;84;0;619;272;0;7;265;7;265;114;105;113;90;7;15;15;20;8;13;4;4;4;4;0;4;0;0;0;8;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257028;002;002 Schulzentrum am Ochsenbruch;1;1;432;87;0;519;313;0;6;307;6;307;122;122;150;110;3;4;11;21;10;18;4;4;7;8;0;1;0;0;0;10;0;1;0;0;0;0;0;8
22.09.2013;Wahl zum Deutschen Bundestag;03257028;003;003 Sparkasse, Geschäftsstelle Rintelner Str.;1;1;499;75;0;574;346;1;5;341;3;343;105;101;198;166;5;18;10;18;16;18;2;2;5;1;0;3;0;0;0;12;0;0;0;0;0;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257028;004;004 Volksbank;1;1;564;123;0;687;359;0;2;357;3;356;135;134;168;124;5;13;21;30;16;18;8;13;4;2;0;7;0;0;0;12;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257028;005;005 Feuerwehrgerätehaus Obernkirchen;1;1;630;80;0;710;386;0;3;383;4;382;138;133;183;139;8;8;21;32;14;26;7;6;12;8;0;3;0;0;0;23;0;1;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257028;006;006 Jugendzentrum;1;1;635;107;0;742;408;0;6;402;2;406;132;127;218;184;8;19;23;30;12;17;7;6;2;1;0;2;0;0;0;17;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257028;007;007 Gaststätte Lindenhof;1;1;536;93;0;629;368;0;2;366;1;367;130;128;183;166;6;9;16;23;19;21;9;3;3;2;0;2;0;0;0;12;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257028;008;008 Mehrzweckraum Gelldorf;1;1;563;89;0;652;342;0;3;339;4;338;129;138;168;132;2;4;16;28;10;11;12;4;2;0;0;3;0;0;0;16;0;2;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257028;009;009 Feuerwehrgerätehaus Krainhagen;1;1;866;128;0;994;568;1;3;565;3;565;218;201;265;216;12;22;32;46;21;23;8;11;9;5;0;12;0;0;0;26;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257028;010;010 Feuerwehrgerätehaus Röhrkasten;1;1;217;36;0;253;163;0;0;163;1;162;54;55;86;77;3;1;9;10;5;5;2;2;4;3;0;1;0;0;0;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257028;011;011 Feuerwehrgerätehaus Vehlen;1;1;899;108;0;1007;646;0;9;637;9;637;192;185;348;295;6;9;42;56;18;27;19;9;12;8;0;8;0;0;0;35;0;0;0;0;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;03257028;911;911 Briefwahl - Stadt Obernkirchen;1;1;0;0;0;0;975;975;17;958;14;961;354;333;458;401;23;50;71;86;28;34;16;9;8;4;0;12;0;0;0;29;0;0;0;1;0;2;0;0
