datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03257028;001;001 Sparkasse, Geschäftsstelle Marktplatz;W;Reserve;;;
22.09.2013;03257028;002;002 Schulzentrum am Ochsenbruch;W;Reserve;;;
22.09.2013;03257028;003;003 Sparkasse, Geschäftsstelle Rintelner Str.;W;Reserve;;;
22.09.2013;03257028;004;004 Volksbank;W;Reserve;;;
22.09.2013;03257028;005;005 Feuerwehrgerätehaus Obernkirchen;W;Reserve;;;
22.09.2013;03257028;006;006 Jugendzentrum;W;Reserve;;;
22.09.2013;03257028;007;007 Gaststätte Lindenhof;W;Reserve;;;
22.09.2013;03257028;008;008 Mehrzweckraum Gelldorf;W;Reserve;;;
22.09.2013;03257028;009;009 Feuerwehrgerätehaus Krainhagen;W;Reserve;;;
22.09.2013;03257028;010;010 Feuerwehrgerätehaus Röhrkasten;W;Reserve;;;
22.09.2013;03257028;011;011 Feuerwehrgerätehaus Vehlen;W;Reserve;;;
22.09.2013;03257028;911;911 Briefwahl - Stadt Obernkirchen;B;Reserve;;;
