datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03361009;001;001 Oyten-Nord I;1;1;790;109;0;899;436;0;0;436;0;436;167;150;172;168;31;40;32;35;11;11;23;27;0;0;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03361009;002;002 Oyten-Nord II;1;1;396;80;0;476;234;0;0;234;0;234;95;83;91;97;15;15;14;18;8;7;11;11;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361009;003;003 Oyten-Nord III;1;1;502;114;0;616;322;0;3;319;0;322;114;103;119;124;32;28;23;27;9;11;22;22;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1;0;0
15.10.2017;Landtagswahl;03361009;004;004 Oyten-Süd I;1;1;1074;128;0;1202;608;0;1;607;0;608;223;204;229;225;37;38;51;66;17;17;50;49;0;1;0;1;0;2;0;0;0;0;0;0;0;5;0;0;0;0
15.10.2017;Landtagswahl;03361009;005;005 Oyten-Süd II;1;1;1067;127;0;1194;662;0;3;659;3;659;232;212;260;252;51;58;56;61;14;15;46;43;0;1;0;2;0;1;0;1;0;0;0;3;0;6;0;4;0;0
15.10.2017;Landtagswahl;03361009;006;006 Oyten-Süd III;1;1;997;122;0;1119;548;0;4;544;2;546;176;156;230;226;43;45;35;44;22;25;38;40;0;0;0;0;0;1;0;0;0;0;0;6;0;2;0;1;0;0
15.10.2017;Landtagswahl;03361009;007;007 Oyten-Süd IV;1;1;987;91;0;1078;546;1;1;545;2;544;184;161;203;205;45;34;31;41;26;29;56;60;0;2;0;0;0;2;0;0;0;0;0;3;0;4;0;3;0;0
15.10.2017;Landtagswahl;03361009;008;008 Sagehorn I;1;1;595;75;0;670;336;0;0;336;2;334;117;102;133;114;26;36;23;41;17;17;20;19;0;0;0;0;0;0;0;1;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03361009;009;009 Sagehorn II;1;1;653;103;0;756;359;1;2;357;2;357;139;123;114;114;40;41;26;24;17;21;21;26;0;1;0;0;0;1;0;0;0;0;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03361009;010;010 Schaphusen;1;1;401;46;0;447;243;2;0;243;1;242;93;89;100;93;18;18;11;16;6;8;15;14;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361009;011;011 Bockhorst;1;1;732;101;0;833;417;0;3;414;1;416;172;146;139;139;33;39;25;31;19;21;26;27;0;0;0;0;0;3;0;0;0;0;0;1;0;6;0;3;0;0
15.10.2017;Landtagswahl;03361009;012;012 Meyerdamm;1;1;370;58;0;428;187;0;1;186;1;186;68;64;52;54;20;12;18;16;11;15;17;18;0;0;0;0;0;1;0;1;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03361009;013;013 Oyterdamm;1;1;183;8;0;191;97;0;1;96;1;96;45;42;28;27;8;9;5;6;1;1;9;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361009;014;014 Bassen I;1;1;712;87;0;799;385;0;2;383;2;383;133;116;165;167;27;25;26;29;7;8;25;29;0;1;0;2;0;3;0;1;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03361009;015;015 Bassen II;1;1;684;109;0;793;414;0;3;411;3;411;132;114;182;174;28;40;25;34;17;17;27;27;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03361009;016;016 Bassen III;1;1;860;83;0;943;462;0;2;460;1;461;179;164;187;185;27;35;18;17;17;16;32;33;0;2;0;0;0;0;0;0;0;1;0;1;0;5;0;1;0;1
15.10.2017;Landtagswahl;03361009;912;Briefwahl Oyten I;1;1;0;0;0;0;607;607;4;603;2;605;258;223;184;190;61;60;44;61;27;26;29;34;0;5;0;0;0;1;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03361009;913;Briefwahl Oyten II;1;1;0;0;0;0;742;742;6;736;4;738;284;265;258;259;78;85;57;64;19;21;40;39;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0
