Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
101;101 Gebäudewirtschaft Industriestr.1;1;1;1390;777;55,90;;768;;9;770;7;186;24,22;147;19,09;249;32,42;188;24,42;15;1,95;73;9,48;222;28,91;275;35,71;63;8,20;53;6,88;0;0,00;0;0,00;0;0,00;3;0,39;13;1,69;4;0,52;0;0,00;4;0,52;0;0,00;2;0,26;20;2,60;21;2,73;
102;102 Jug.Freizeitst.Bürgerfelde;1;1;1479;717;48,48;;709;;8;714;3;191;26,94;167;23,39;266;37,52;208;29,13;17;2,40;54;7,56;146;20,59;193;27,03;56;7,90;43;6,02;0;0,00;0;0,00;0;0,00;2;0,28;10;1,41;8;1,12;0;0,00;5;0,70;0;0,00;2;0,28;23;3,24;32;4,48;
103;103 NGO Alexanderstr. 90;1;1;1392;767;55,10;;758;;9;759;8;150;19,79;125;16,47;239;31,53;189;24,90;22;2,90;55;7,25;219;28,89;282;37,15;96;12,66;68;8,96;0;0,00;1;0,13;0;0,00;0;0,00;9;1,19;7;0,92;0;0,00;5;0,66;0;0,00;0;0,00;23;3,03;27;3,56;
104;104 NGO Alexanderstr. 90;1;1;1436;841;58,57;;827;;14;830;11;169;20,44;136;16,39;294;35,55;207;24,94;21;2,54;67;8,07;237;28,66;320;38,55;81;9,79;71;8,55;0;0,00;0;0,00;0;0,00;2;0,24;6;0,73;5;0,60;0;0,00;2;0,24;0;0,00;0;0,00;19;2,30;20;2,41;
105;105 BBS II Ehnernstr. 132;1;1;1372;722;52,62;;715;;7;719;3;174;24,34;150;20,86;250;34,97;222;30,88;22;3,08;58;8,07;176;24,62;205;28,51;66;9,23;46;6,40;0;0,00;2;0,28;0;0,00;1;0,14;12;1,68;10;1,39;0;0,00;2;0,28;0;0,00;0;0,00;15;2,10;23;3,20;
106;106 Lambertistift Alexanderstr. 60-62;1;1;1476;789;53,46;;780;;9;781;8;173;22,18;134;17,16;281;36,03;208;26,63;18;2,31;71;9,09;196;25,13;265;33,93;82;10,51;62;7,94;0;0,00;1;0,13;0;0,00;1;0,13;12;1,54;10;1,28;0;0,00;8;1,02;0;0,00;0;0,00;18;2,31;21;2,69;
107;107 BBS II Ehnernstr. 132;1;1;1425;651;45,68;;642;;9;645;6;165;25,70;137;21,24;237;36,92;171;26,51;22;3,43;60;9,30;135;21,03;179;27,75;54;8,41;59;9,15;0;0,00;0;0,00;0;0,00;1;0,16;9;1,40;7;1,09;0;0,00;5;0,78;0;0,00;3;0,47;20;3,12;23;3,57;
108;108 GS Bürgeresch Junkerstr. 17;1;1;1420;689;48,52;;683;;6;686;3;138;20,20;120;17,49;254;37,19;199;29,01;27;3,95;62;9,04;169;24,74;220;32,07;63;9,22;56;8,16;0;0,00;0;0,00;0;0,00;0;0,00;12;1,76;7;1,02;0;0,00;3;0,44;0;0,00;0;0,00;20;2,93;19;2,77;
109;109 BBS III Willersstr. 9;1;1;1498;851;56,81;;841;;10;842;9;153;18,19;109;12,95;287;34,13;207;24,58;27;3,21;67;7,96;238;28,30;325;38,60;92;10,94;77;9,14;0;0,00;1;0,12;0;0,00;3;0,36;14;1,66;9;1,07;0;0,00;2;0,24;0;0,00;1;0,12;30;3,57;41;4,87;
110;110 GS Bürgeresch Junkerstr. 17;1;1;1470;730;49,66;;723;;7;724;6;192;26,56;169;23,34;272;37,62;225;31,08;16;2,21;49;6,77;151;20,89;184;25,41;52;7,19;55;7,60;0;0,00;0;0,00;0;0,00;2;0,28;18;2,49;10;1,38;0;0,00;9;1,24;0;0,00;0;0,00;22;3,04;21;2,90;
111;111 GS Bürgeresch Junkerstr. 17;1;1;1591;900;56,57;;889;;11;896;4;239;26,88;210;23,44;297;33,41;222;24,78;26;2,92;77;8,59;216;24,30;290;32,37;76;8,55;56;6,25;0;0,00;2;0,22;0;0,00;2;0,22;9;1,01;8;0,89;0;0,00;6;0,67;0;0,00;0;0,00;26;2,92;23;2,57;
112;112 BFE Donnerschweer Str. 184;1;1;1429;742;51,92;;728;;14;731;11;205;28,16;158;21,61;283;38,87;234;32,01;27;3,71;86;11,76;138;18,96;181;24,76;41;5,63;36;4,92;0;0,00;0;0,00;0;0,00;0;0,00;12;1,65;4;0,55;0;0,00;7;0,96;0;0,00;0;0,00;22;3,02;25;3,42;
113;113 BFE Donnerschweer Str. 184;1;1;1428;642;44,96;;639;;3;637;5;173;27,07;145;22,76;227;35,52;205;32,18;17;2,66;52;8,16;131;20,50;152;23,86;56;8,76;43;6,75;0;0,00;2;0,31;0;0,00;5;0,78;9;1,41;4;0,63;0;0,00;4;0,63;0;0,00;0;0,00;26;4,07;25;3,92;
114;114 GS Donnerschwee Donnerschweer Str. 262;1;1;1253;659;52,59;;649;;10;649;10;196;30,20;147;22,65;232;35,75;192;29,58;26;4,01;87;13,41;127;19,57;151;23,27;42;6,47;37;5,70;0;0,00;1;0,15;0;0,00;2;0,31;6;0,92;6;0,92;0;0,00;1;0,15;0;0,00;1;0,15;20;3,08;24;3,70;
201;201 Ehemaliger Landtag Tappenbeckstr. 1;1;1;1543;940;60,92;;932;;8;935;5;345;37,02;219;23,42;274;29,40;213;22,78;31;3,33;168;17,97;196;21,03;248;26,52;61;6,55;54;5,78;0;0,00;1;0,11;0;0,00;6;0,64;8;0,86;3;0,32;0;0,00;5;0,53;0;0,00;2;0,21;17;1,82;16;1,71;
202;202 Ev.Fam.-Bildungss. Haareneschstr. 58a;1;1;1208;695;57,53;;690;;5;691;4;178;25,80;138;19,97;217;31,45;186;26,92;23;3,33;68;9,84;181;26,23;225;32,56;62;8,99;47;6,80;0;0,00;0;0,00;0;0,00;2;0,29;9;1,30;7;1,01;0;0,00;2;0,29;0;0,00;3;0,43;20;2,90;13;1,88;
203;203 Edith-Ruß-Haus Peterstr. 23;1;1;1160;719;61,98;;712;;7;713;6;189;26,54;133;18,65;192;26,97;157;22,02;8;1,12;62;8,70;218;30,62;270;37,87;63;8,85;48;6,73;0;0,00;0;0,00;0;0,00;2;0,28;10;1,40;7;0,98;0;0,00;0;0,00;0;0,00;1;0,14;32;4,49;33;4,63;
204;204 GUV Gartenstr. 9;1;1;1668;917;54,98;;910;;7;911;6;327;35,93;222;24,37;235;25,82;184;20,20;32;3,52;147;16,14;238;26,15;291;31,94;54;5,93;35;3,84;0;0,00;1;0,11;0;0,00;1;0,11;5;0,55;2;0,22;0;0,00;4;0,44;0;0,00;0;0,00;19;2,09;24;2,63;
205;205 Büsingstift Wallgraben;1;1;1335;620;46,44;;604;;16;610;10;147;24,34;113;18,52;198;32,78;130;21,31;21;3,48;63;10,33;145;24,01;185;30,33;54;8,94;64;10,49;0;0,00;1;0,16;0;0,00;3;0,49;14;2,32;9;1,48;0;0,00;4;0,66;0;0,00;2;0,33;25;4,14;36;5,90;
206;206 Seniorenwohnstift Kanalstr. 15;1;1;929;549;59,10;;545;;4;542;7;179;32,84;134;24,72;166;30,46;141;26,01;19;3,49;69;12,73;121;22,20;140;25,83;39;7,16;36;6,64;0;0,00;1;0,18;0;0,00;0;0,00;8;1,47;7;1,29;0;0,00;1;0,18;0;0,00;1;0,18;13;2,39;12;2,21;
207;207 Graf-A.-Günther-Schule Schleusenstr. 4;1;1;1187;665;56,02;;659;;6;661;4;243;36,87;176;26,63;205;31,11;143;21,63;26;3,95;110;16,64;115;17,45;171;25,87;51;7,74;37;5,60;0;0,00;1;0,15;0;0,00;0;0,00;10;1,52;4;0,61;0;0,00;3;0,45;0;0,00;0;0,00;9;1,37;16;2,42;
208;208 OS Osternburg Gorch-Fock-str. 3;1;1;1635;794;48,56;;786;;8;786;8;183;23,28;142;18,07;282;35,88;227;28,88;19;2,42;78;9,92;169;21,50;229;29,13;88;11,20;58;7,38;0;0,00;1;0,13;0;0,00;2;0,25;13;1,65;3;0,38;0;0,00;10;1,27;0;0,00;0;0,00;32;4,07;36;4,58;
209;209 OS Osternburg Gorch-Fock-Str. 3;1;1;1589;825;51,92;;811;;14;815;10;229;28,24;187;22,94;314;38,72;254;31,17;26;3,21;77;9,45;127;15,66;202;24,79;85;10,48;57;6,99;0;0,00;2;0,25;0;0,00;4;0,49;12;1,48;7;0,86;0;0,00;4;0,49;0;0,00;0;0,00;18;2,22;21;2,58;
210;210 GS Bremer Heerstr. Bremer Heerstr. 250;1;1;1487;789;53,06;;781;;8;782;7;220;28,17;189;24,17;295;37,77;252;32,23;25;3,20;65;8,31;152;19,46;191;24,42;55;7,04;40;5,12;0;0,00;0;0,00;0;0,00;6;0,77;10;1,28;5;0,64;0;0,00;5;0,64;0;0,00;1;0,13;24;3,07;28;3,58;
211;211 GS Drielake Schulstr. 21;1;1;1550;758;48,90;;747;;11;746;12;174;23,29;153;20,51;256;34,27;205;27,48;19;2,54;45;6,03;162;21,69;232;31,10;108;14,46;76;10,19;0;0,00;0;0,00;0;0,00;2;0,27;9;1,20;5;0,67;0;0,00;3;0,40;0;0,00;0;0,00;19;2,54;25;3,35;
212;212 GS Drielake Schulstr. 21;1;1;1517;738;48,65;;725;;13;726;12;170;23,45;142;19,56;263;36,28;215;29,61;16;2,21;50;6,89;140;19,31;183;25,21;122;16,83;105;14,46;0;0,00;1;0,14;0;0,00;3;0,41;5;0,69;3;0,41;0;0,00;9;1,24;0;0,00;0;0,00;9;1,24;15;2,07;
213;213 GS Bremer Heerstr. Bremer Heerstr.250;1;1;1664;985;59,19;;968;;17;969;16;310;32,02;287;29,62;394;40,70;302;31,17;25;2,58;80;8,26;164;16,94;224;23,12;42;4,34;39;4,02;0;0,00;0;0,00;0;0,00;4;0,41;11;1,14;12;1,24;0;0,00;1;0,10;0;0,00;1;0,10;22;2,27;19;1,96;
301;301 GS Bloherfelde Schramperweg 57;1;1;1505;889;59,07;;883;;6;884;5;269;30,46;204;23,08;361;40,88;268;30,32;25;2,83;106;11,99;172;19,48;235;26,58;30;3,40;36;4,07;0;0,00;0;0,00;0;0,00;0;0,00;13;1,47;11;1,24;0;0,00;4;0,45;0;0,00;1;0,11;13;1,47;19;2,15;
302;302 Gym. Eversten T.-Heuss-Str. 7;1;1;1181;454;38,44;;446;;8;441;13;112;25,11;83;18,82;184;41,26;141;31,97;18;4,04;41;9,30;81;18,16;111;25,17;21;4,71;33;7,48;0;0,00;1;0,23;0;0,00;1;0,23;7;1,57;4;0,91;0;0,00;4;0,91;0;0,00;0;0,00;23;5,16;22;4,99;
303;303 GS Bloherfelde Schramperweg 57;1;1;1793;1127;62,86;;1117;;10;1116;11;331;29,63;254;22,76;476;42,61;342;30,65;21;1,88;113;10,13;217;19,43;319;28,58;45;4,03;46;4,12;0;0,00;1;0,09;0;0,00;0;0,00;11;0,98;14;1,25;0;0,00;3;0,27;0;0,00;0;0,00;16;1,43;24;2,15;
304;304 GS Bloherfelde Schramperweg 57;1;1;1497;856;57,18;;848;;8;847;9;260;30,66;194;22,90;330;38,92;248;29,28;17;2,00;92;10,86;175;20,64;236;27,86;31;3,66;38;4,49;0;0,00;0;0,00;0;0,00;2;0,24;17;2,00;10;1,18;0;0,00;3;0,35;0;0,00;2;0,24;18;2,12;22;2,60;
305;305 Gym.Eversten Th.-Heuss-Str. 7;1;1;1288;744;57,76;;735;;9;737;7;229;31,16;168;22,80;257;34,97;188;25,51;19;2,59;96;13,03;160;21,77;203;27,54;32;4,35;39;5,29;0;0,00;0;0,00;0;0,00;4;0,54;20;2,72;10;1,36;0;0,00;4;0,54;0;0,00;1;0,14;18;2,45;24;3,26;
306;306 GS Wechloy Küpkersweg 16;1;1;1474;814;55,22;;811;;3;811;3;225;27,74;155;19,11;299;36,87;213;26,26;24;2,96;99;12,21;177;21,82;242;29,84;44;5,43;45;5,55;0;0,00;0;0,00;0;0,00;2;0,25;20;2,47;10;1,23;0;0,00;5;0,62;0;0,00;4;0,49;22;2,71;36;4,44;
307;307 Ev. Seniorenstift Schützenweg 34;1;1;1755;999;56,92;;988;;11;989;10;214;21,66;173;17,49;372;37,65;273;27,60;25;2,53;69;6,98;244;24,70;316;31,95;75;7,59;77;7,79;0;0,00;3;0,30;0;0,00;3;0,30;16;1,62;19;1,92;0;0,00;3;0,30;0;0,00;1;0,10;42;4,25;52;5,26;
308;308 Katastrophenschutz Artillerieweg 59;1;1;1566;945;60,34;;936;;9;938;7;197;21,05;175;18,66;412;44,02;277;29,53;22;2,35;57;6,08;209;22,33;313;33,37;51;5,45;51;5,44;0;0,00;2;0,21;0;0,00;4;0,43;20;2,14;14;1,49;0;0,00;9;0,96;0;0,00;0;0,00;25;2,67;36;3,84;
309;309 GS Babenend Babenend 15-17;1;1;1597;1035;64,81;;1025;;10;1026;9;266;25,95;215;20,96;425;41,46;311;30,31;27;2,63;100;9,75;218;21,27;303;29,53;53;5,17;57;5,56;0;0,00;0;0,00;0;0,00;3;0,29;12;1,17;13;1,27;0;0,00;1;0,10;0;0,00;0;0,00;24;2,34;23;2,24;
310;310 GS Dietrichsfeld Liegnitzer Str. 37;1;1;1726;917;53,13;;836;;81;910;7;222;26,56;206;22,64;348;41,63;286;31,43;15;1,79;68;7,47;168;20,10;246;27,03;45;5,38;55;6,04;0;0,00;2;0,22;0;0,00;2;0,22;20;2,39;19;2,09;0;0,00;7;0,77;0;0,00;0;0,00;18;2,15;19;2,09;
311;311 GS Dietrichsfeld Liegnitzer Str. 37;1;1;1421;713;50,18;;701;;12;698;15;198;28,25;153;21,92;281;40,09;215;30,80;19;2,71;76;10,89;111;15,83;154;22,06;59;8,42;50;7,16;0;0,00;0;0,00;0;0,00;5;0,72;13;1,85;10;1,43;0;0,00;9;1,29;0;0,00;0;0,00;20;2,85;26;3,72;
312;312 GS Babenend Babenend 15-17;1;1;1219;641;52,58;;630;;11;634;7;195;30,95;159;25,08;234;37,14;193;30,44;22;3,49;67;10,57;114;18,10;138;21,77;39;6,19;39;6,15;0;0,00;1;0,16;0;0,00;5;0,79;8;1,27;8;1,26;0;0,00;3;0,47;0;0,00;0;0,00;18;2,86;21;3,31;
313;313 GS Dietrichsfeld Liegnitzer Str. 37;1;1;1660;758;45,66;;750;;8;751;7;203;27,07;160;21,30;288;38,40;224;29,83;20;2,67;68;9,05;150;20,00;208;27,70;57;7,60;54;7,19;0;0,00;1;0,13;0;0,00;5;0,67;14;1,87;5;0,67;0;0,00;5;0,67;0;0,00;1;0,13;18;2,40;20;2,66;
314;314 Fröbelschule Eßkamp 126;1;1;1331;767;57,63;;755;;12;756;11;249;32,98;176;23,28;293;38,81;230;30,42;25;3,31;100;13,23;125;16,56;189;25,00;42;5,56;39;5,16;0;0,00;0;0,00;0;0,00;2;0,26;6;0,79;3;0,40;0;0,00;3;0,40;0;0,00;0;0,00;15;1,99;14;1,85;
401;401 GS Alexandersf.Alexanderstr. 500;1;1;1667;948;56,87;;936;;12;935;13;267;28,53;208;22,25;446;47,65;398;42,57;21;2,24;82;8,77;120;12,82;149;15,94;35;3,74;33;3,53;0;0,00;0;0,00;0;0,00;2;0,21;20;2,14;22;2,35;0;0,00;3;0,32;0;0,00;6;0,64;27;2,88;32;3,42;
402;402 GS Alexandersf.Alexanderstr.500;1;1;2302;1371;59,56;;1354;;17;1358;13;425;31,39;350;25,77;556;41,06;428;31,52;31;2,29;127;9,35;217;16,03;312;22,97;75;5,54;82;6,04;0;0,00;0;0,00;0;0,00;4;0,29;22;1,62;18;1,33;0;0,00;6;0,44;0;0,00;1;0,07;28;2,07;30;2,21;
403;403 SZ Ofenerdiek Lagerstzr. 32;1;1;1592;809;50,82;;792;;17;800;9;233;29,42;198;24,75;381;48,11;302;37,75;18;2,27;77;9,63;100;12,63;148;18,50;36;4,55;38;4,75;0;0,00;0;0,00;0;0,00;3;0,38;14;1,77;15;1,88;0;0,00;5;0,63;0;0,00;0;0,00;10;1,26;14;1,75;
404;404 SZ Ofenerdiek Lagerstr. 32;1;1;1351;762;56,40;;759;;3;758;4;214;28,19;165;21,77;369;48,62;313;41,29;26;3,43;86;11,35;101;13,31;139;18,34;21;2,77;21;2,77;0;0,00;0;0,00;0;0,00;6;0,79;16;2,11;13;1,72;0;0,00;6;0,79;0;0,00;0;0,00;12;1,58;9;1,19;
405;405 SZ Ofenerdiek Lagerstr. 32;1;1;1371;792;57,77;;790;;2;791;1;244;30,89;212;26,80;374;47,34;293;37,04;19;2,41;61;7,71;98;12,41;157;19,85;34;4,30;39;4,93;0;0,00;1;0,13;0;0,00;5;0,63;10;1,27;8;1,01;0;0,00;1;0,13;0;0,00;1;0,13;11;1,39;13;1,64;
406;406 Seniorenwohnstift Langenweg 152;1;1;1344;786;58,48;;774;;12;778;8;228;29,46;201;25,84;366;47,29;290;37,28;19;2,45;66;8,48;100;12,92;156;20,05;42;5,43;37;4,76;0;0,00;0;0,00;0;0,00;2;0,26;8;1,03;7;0,90;0;0,00;3;0,39;0;0,00;3;0,39;11;1,42;13;1,67;
407;407 Seniorenwohnstift Langenweg 152;1;1;1483;899;60,62;;882;;17;887;12;334;37,87;281;31,68;352;39,91;297;33,48;32;3,63;95;10,71;102;11,56;136;15,33;40;4,54;44;4,96;0;0,00;0;0,00;0;0,00;2;0,23;15;1,70;10;1,13;0;0,00;8;0,90;0;0,00;2;0,23;7;0,79;12;1,35;
408;408 Fröbelschule Eßkamp 126;1;1;1599;945;59,10;;935;;10;939;6;350;37,43;300;31,95;388;41,50;300;31,95;29;3,10;105;11,18;115;12,30;175;18,64;26;2,78;25;2,66;0;0,00;0;0,00;0;0,00;2;0,21;13;1,39;13;1,38;0;0,00;3;0,32;0;0,00;1;0,11;14;1,50;15;1,60;
409;409 Fröbelschule Eßkamp 126;1;1;1353;561;41,46;;555;;6;557;4;187;33,69;162;29,08;227;40,90;169;30,34;19;3,42;50;8,98;59;10,63;108;19,39;24;4,32;23;4,13;0;0,00;0;0,00;0;0,00;2;0,36;12;2,16;14;2,51;0;0,00;11;1,97;0;0,00;0;0,00;27;4,86;18;3,23;
410;410 GS Etzhorn Butjadinger Str. 355;1;1;1610;1044;64,84;;1032;;12;1032;12;347;33,62;250;24,22;426;41,28;297;28,78;34;3,29;146;14,15;162;15,70;257;24,90;39;3,78;41;3,97;0;0,00;0;0,00;0;0,00;3;0,29;14;1,36;12;1,16;0;0,00;6;0,58;0;0,00;0;0,00;10;0,97;20;1,94;
411;411 Altenz. Bischof Stählin Tübinger Str. 3;1;1;1515;892;58,88;;878;;14;879;13;364;41,46;256;29,12;329;37,47;234;26,62;28;3,19;159;18,09;100;11,39;167;19,00;28;3,19;28;3,19;0;0,00;0;0,00;0;0,00;4;0,46;12;1,37;8;0,91;0;0,00;6;0,68;0;0,00;2;0,23;17;1,94;15;1,71;
412;412 AWO Haus a.Flötenteich Nadorster Str. 298;1;1;1308;604;46,18;;594;;10;599;5;212;35,69;169;28,21;236;39,73;211;35,23;23;3,87;68;11,35;58;9,76;80;13,36;35;5,89;28;4,67;0;0,00;1;0,17;0;0,00;3;0,50;13;2,19;11;1,84;0;0,00;3;0,50;0;0,00;2;0,33;17;2,86;23;3,84;
413;413 SZ Flötenteich Hochheider Weg 169;1;1;1386;544;39,25;;538;;6;538;6;181;33,64;151;28,07;203;37,73;153;28,44;13;2,42;46;8,55;76;14,13;120;22,30;35;6,51;38;7,06;0;0,00;0;0,00;0;0,00;2;0,37;7;1,30;4;0,74;0;0,00;3;0,56;0;0,00;0;0,00;23;4,28;21;3,90;
414;414 SZ Flötenteich Hochheider Weg 169;1;1;1079;447;41,43;;357;;90;441;6;102;28,57;85;19,27;147;41,18;142;32,20;5;1,40;44;9,98;63;17,65;102;23,13;22;6,16;34;7,71;0;0,00;0;0,00;0;0,00;1;0,23;6;1,68;5;1,13;0;0,00;11;2,49;0;0,00;0;0,00;12;3,36;17;3,85;
415;415 GS Ohmstede Rennplatzstr. 182;1;1;1550;799;51,55;;788;;11;790;9;229;29,06;196;24,81;317;40,23;269;34,05;19;2,41;57;7,22;140;17,77;188;23,80;45;5,71;45;5,70;0;0,00;0;0,00;0;0,00;5;0,63;14;1,78;7;0,89;0;0,00;4;0,51;0;0,00;1;0,13;24;3,05;18;2,28;
416;416 GS Ohmstede Rennplatzstr. 182;1;1;1444;883;61,15;;876;;7;874;9;302;34,47;250;28,60;354;40,41;269;30,78;32;3,65;103;11,78;118;13,47;169;19,34;40;4,57;45;5,15;0;0,00;0;0,00;0;0,00;1;0,11;15;1,71;12;1,37;0;0,00;7;0,80;0;0,00;3;0,34;15;1,71;15;1,72;
501;501 Altenh. St.Josef Kolpingstr.;1;1;801;447;55,81;;445;;2;443;4;193;43,37;157;35,44;158;35,51;136;30,70;8;1,80;53;11,96;48;10,79;59;13,32;22;4,94;15;3,39;0;0,00;0;0,00;0;0,00;0;0,00;7;1,57;6;1,35;0;0,00;3;0,68;0;0,00;1;0,23;9;2,02;13;2,93;
502;502 KITA Harreweg 119;1;1;1462;763;52,19;;752;;11;754;9;229;30,45;193;25,60;317;42,15;279;37,00;21;2,79;74;9,81;93;12,37;124;16,45;62;8,24;53;7,03;0;0,00;2;0,27;0;0,00;4;0,53;16;2,13;4;0,53;0;0,00;9;1,19;0;0,00;2;0,27;14;1,86;10;1,33;
503;503 GS Bümmerstede Bümmersteder T. 110;1;1;1609;762;47,36;;741;;21;739;23;251;33,87;204;27,60;295;39,81;247;33,42;28;3,78;73;9,88;107;14,44;135;18,27;33;4,45;30;4,06;0;0,00;1;0,14;0;0,00;2;0,27;11;1,48;10;1,35;0;0,00;11;1,49;0;0,00;0;0,00;16;2,16;26;3,52;
504;504 GS Bümmerstede Bümmersteder T. 110;1;1;1319;689;52,24;;680;;9;679;10;195;28,68;173;25,48;321;47,21;279;41,09;16;2,35;46;6,77;72;10,59;106;15,61;45;6,62;33;4,86;0;0,00;0;0,00;0;0,00;1;0,15;13;1,91;8;1,18;0;0,00;16;2,36;0;0,00;0;0,00;18;2,65;17;2,50;
505;505 Jug.Freizeitstätte  Dwaschweg 281;1;1;1377;647;46,99;;639;;8;641;6;227;35,52;197;30,73;246;38,50;221;34,48;17;2,66;52;8,11;86;13,46;100;15,60;33;5,16;26;4,06;0;0,00;0;0,00;0;0,00;4;0,62;8;1,25;8;1,25;0;0,00;8;1,25;0;0,00;1;0,16;22;3,44;24;3,74;
506;506 CURA Sen.Centrum Breewaterweg 20;1;1;1420;467;32,89;;461;;6;461;6;151;32,75;127;27,55;153;33,19;128;27,77;14;3,04;42;9,11;72;15,62;87;18,87;49;10,63;49;10,63;0;0,00;0;0,00;0;0,00;0;0,00;7;1,52;7;1,52;0;0,00;7;1,52;0;0,00;0;0,00;15;3,25;14;3,04;
507;507 Kath GS Klingenbergstr. 19a;1;1;1472;677;45,99;;668;;9;674;3;231;34,58;177;26,26;249;37,28;240;35,61;20;2,99;72;10,68;95;14,22;116;17,21;42;6,29;35;5,19;0;0,00;1;0,15;0;0,00;0;0,00;13;1,95;5;0,74;0;0,00;11;1,63;0;0,00;0;0,00;18;2,69;17;2,52;
508;508 KITA Harreweg 119;1;1;1310;784;59,85;;773;;11;779;5;253;32,73;188;24,13;321;41,53;265;34,02;11;1,42;97;12,45;113;14,62;155;19,90;46;5,95;39;5,01;0;0,00;1;0,13;0;0,00;3;0,39;13;1,68;6;0,77;0;0,00;9;1,16;0;0,00;2;0,26;16;2,07;14;1,80;
509;509 KITA Harreweg 119;1;1;1214;535;44,07;;521;;14;524;11;163;31,29;136;25,95;179;34,36;161;30,73;14;2,69;57;10,88;88;16,89;99;18,89;45;8,64;37;7,06;0;0,00;1;0,19;0;0,00;0;0,00;15;2,88;10;1,91;0;0,00;10;1,91;0;0,00;0;0,00;17;3,26;13;2,48;
510;510 HS Kreyenbrück Kneippstr. 14;1;1;1357;435;32,06;;425;;10;428;7;137;32,24;116;27,10;170;40,00;144;33,64;12;2,82;39;9,11;51;12,00;67;15,65;43;10,12;44;10,28;0;0,00;0;0,00;0;0,00;1;0,23;6;1,41;2;0,47;0;0,00;6;1,40;0;0,00;0;0,00;6;1,41;9;2,10;
511;511 Sen.Wohnstift Fürstenwalder Str. 25;1;1;1270;644;50,71;;630;;14;636;8;229;36,35;190;29,87;242;38,41;208;32,70;31;4,92;75;11,79;89;14,13;117;18,40;26;4,13;25;3,93;0;0,00;0;0,00;0;0,00;2;0,31;7;1,11;3;0,47;0;0,00;10;1,57;0;0,00;0;0,00;6;0,95;6;0,94;
512;512 HS Kreyenbrück Kneippstr. 14;1;1;1429;546;38,21;;542;;4;542;4;168;31,00;143;26,38;178;32,84;163;30,07;12;2,21;43;7,93;101;18,63;108;19,93;48;8,86;46;8,49;0;0,00;1;0,18;0;0,00;4;0,74;14;2,58;9;1,66;0;0,00;6;1,11;0;0,00;0;0,00;21;3,87;19;3,51;
513;513 Sen.Wohnstift Fürstenwalder Str. 25;1;1;1303;646;49,58;;634;;12;635;11;201;31,70;161;25,35;262;41,32;223;35,12;11;1,74;66;10,39;101;15,93;128;20,16;33;5,21;27;4,25;0;0,00;0;0,00;0;0,00;0;0,00;9;1,42;7;1,10;0;0,00;8;1,26;0;0,00;0;0,00;17;2,68;15;2,36;
514;514 GS Krusenbusch Dießelweg 25;1;1;1181;625;52,92;;619;;6;618;7;171;27,63;155;25,08;271;43,78;233;37,70;11;1,78;40;6,47;69;11,15;96;15,53;59;9,53;45;7,28;0;0,00;2;0,32;0;0,00;3;0,49;11;1,78;11;1,78;0;0,00;12;1,94;0;0,00;2;0,32;27;4,36;19;3,07;
515;515 GS Krusenbusch Dieselweg 25;1;1;1690;772;45,68;;758;;14;760;12;268;35,36;237;31,18;293;38,65;243;31,97;20;2,64;58;7,63;90;11,87;130;17,11;51;6,73;51;6,71;0;0,00;0;0,00;0;0,00;0;0,00;11;1,45;9;1,18;0;0,00;9;1,18;0;0,00;0;0,00;25;3,30;23;3,03;
516;516 GS Bremer Heerstr. Bremer Heerstr. 250;1;1;943;499;52,92;;493;;6;493;6;165;33,47;134;27,18;187;37,93;172;34,89;17;3,45;46;9,33;66;13,39;92;18,66;42;8,52;27;5,48;0;0,00;2;0,41;0;0,00;1;0,20;7;1,42;4;0,81;0;0,00;5;1,01;0;0,00;1;0,20;9;1,83;9;1,83;
517;517 GS Bremer Heerstr. Bremer Heerstr. 250;1;1;1143;710;62,12;;703;;7;706;4;194;27,60;161;22,80;263;37,41;212;30,03;8;1,14;62;8,78;156;22,19;211;29,89;55;7,82;35;4,96;0;0,00;2;0,28;0;0,00;0;0,00;12;1,71;6;0,85;0;0,00;7;0,99;0;0,00;0;0,00;15;2,13;10;1,42;
