datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03451005;001;001 Rastede I Nord;W;Feuerwehr Rastede;Kleibroker Str. 111, 26180 Rastede;ja;
15.10.2017;03451005;002;002 Rastede I Süd;W;GS Kleibrok;Zur-Windmühlen-Str. 17, 26180 Rastede;ja;
15.10.2017;03451005;003;003 Rastede-Kleibrok Nord;W;Bauhof Rastede;Roggenmoorweg 11, 26180 Rastede;ja;
15.10.2017;03451005;004;004 Rastede-Kleibrok Süd;W;Kindergarten Marienstraße;Marienstr. 14, 26180 Rastede;ja;
15.10.2017;03451005;005;005 Rastede-Hankhausen West;W;Kindergarten Rastede;Mühlenstr. 55, 26180 Rastede;ja;
15.10.2017;03451005;006;006 Rastede-Hankhausen Ost;W;AWO Kompetenzzentrum;Mühlenstr. 80, 26180 Rastede;ja;
15.10.2017;03451005;007;007 Hahn;W;Feuerwehr Hahn;Wilhelmshavener Str. 234, 26180 Rastede;ja;
15.10.2017;03451005;008;008 Lehmden;W;GS Lehmden;Lehmder Str. 8, 26180 Rastede;ja;
15.10.2017;03451005;009;009 Nethen;W;DGH Nethen;Werkstr. 1, 26180 Rastede;ja;
15.10.2017;03451005;010;010 Bekhausen/Rastederberg/Heubült/Wapeldorf;W;DGH Bekhausen;Wilhelmshavener Str. 493, 26180 Rastede;ja;
15.10.2017;03451005;011;011 Delfshausen/Kleibrok-Lehmdermoor;W;Gaststätte Decker Delfshausen;Delfshauser Str. 141, 26180 Rastede;ja;
15.10.2017;03451005;012;012 Rastede-Nordpol;W;GS Kleibrok;Zur-Windmühlen-Str. 17, 26180 Rastede;ja;
15.10.2017;03451005;013;013 Hostemost/Liethe;W;Firma Brötje, Schulungscenter;August-Brötje-Str. 17, 26180 Rastede;ja;
15.10.2017;03451005;020;020 Rastede II;W;KGS Rastede;Wilhelstr. 5, 26180 Rastede;ja;
15.10.2017;03451005;021;021 Hankhausen I und II;W;Genossenschaftsakademie;Oldenburger Str. 118, 26180 Rastede;ja;
15.10.2017;03451005;022;022 Südende II;W;Schule Am Voßbarg;Schillerstr. 2, 26180 Rastede;ja;
15.10.2017;03451005;023;023 Leuchtenburg;W;GS Leuchtenburg;Schoolstraat 55, 26180 Rastede;ja;- mit Hilfe
15.10.2017;03451005;024;024 Neusüdende I und II;W;Feuerwehr Neusüdende;Metjendorfer Str. 341, 26180 Rastede;nein;
15.10.2017;03451005;025;025 Kleinenfelde;W;Schule Am Voßbarg;Schillerstr. 2, 26180 Rastede;ja;
15.10.2017;03451005;026;026 Loy/Barghorn;W;Feuerwehr Loy-Barghorn;Hankhauser Weg 19, 26180 Rastede;ja;
15.10.2017;03451005;027;027 Wahnbek Süd;W;EV. Gemeindehaus;Butjadinger Str. 64, 26180 Rastede;ja;
15.10.2017;03451005;028;028 Ipwege/Ipwegermoor;W;GS Wahnbek;Schulstr. 101, 26180 Rastede;ja;
15.10.2017;03451005;029;029 Wahnbek West;W;GS Wahnbek;Schulstr. 101, 26180 Rastede;ja;
15.10.2017;03451005;030;030 Wahnbek Mitte;W;Feuerwehr Ipwege-Wahnbek;Hohe Brink 7, 26180 Rastede;ja;
15.10.2017;03451005;031;031 Südende I Süd;W;Genossenschaftsakademie;Oldenburger Str. 118, 26180 Rastede;ja;
15.10.2017;03451005;032;032 Südende I Nord;W;Kindergarten / Hort Feldbreite;Feldbreite 22, 26180 Rastede;ja;
15.10.2017;03451005;909;909 Briefwahlbezirk Rastede I (01-13);B;Briefwahllokal Landkreis Wesermarsch;26919 Brake;;
15.10.2017;03451005;910;910 Briefwahlbezirk Rastede II (20-32);B;Briefwahllokal Landkreis Wesermarsch;26919 Brake;;
