datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
06.12.2020;03458007;Achternkamp;;26197;Großenkneten;115
06.12.2020;03458007;Achternstraße;;26197;Großenkneten;113
06.12.2020;03458007;Ahlh.Fischteiche;1;26197;Großenkneten;107
06.12.2020;03458007;Ahlh.Fischteiche;2;26197;Großenkneten;110
06.12.2020;03458007;Ahlhorner Moor;;26197;Großenkneten;102
06.12.2020;03458007;Ahlhorner Straße;;26197;Großenkneten;102
06.12.2020;03458007;Ahlhorner Straße;;26197;Großenkneten;118
06.12.2020;03458007;Ahornweg;;26197;Großenkneten;107
06.12.2020;03458007;Akazienweg;;26197;Großenkneten;119
06.12.2020;03458007;Alma-Rogge-Straße;;26197;Großenkneten;103
06.12.2020;03458007;Alte Schmiede;;26197;Großenkneten;102
06.12.2020;03458007;Alte Ziegelei;;26197;Großenkneten;120
06.12.2020;03458007;Alter Kirchweg;;26197;Großenkneten;109
06.12.2020;03458007;Alter Mühlenweg;;26197;Großenkneten;114
06.12.2020;03458007;Alter Postweg;;26197;Großenkneten;115
06.12.2020;03458007;Am Anger;;26197;Großenkneten;119
06.12.2020;03458007;Am Bahndamm;;26197;Großenkneten;115
06.12.2020;03458007;Am Bahnhof;;26197;Großenkneten;107
06.12.2020;03458007;Am Birkenhain;;26197;Großenkneten;113
06.12.2020;03458007;Am Brink;;26197;Großenkneten;119
06.12.2020;03458007;Am Esch;;26197;Großenkneten;118
06.12.2020;03458007;Am Forst;;26197;Großenkneten;120
06.12.2020;03458007;Am Gaswerk;;26197;Großenkneten;104
06.12.2020;03458007;Am Gräberfeld;;26197;Großenkneten;116
06.12.2020;03458007;Am Gräberfeld;;26197;Großenkneten;116
06.12.2020;03458007;Am Griesenmoor;;26197;Großenkneten;116
06.12.2020;03458007;Am Griesenmoor;;26197;Großenkneten;116
06.12.2020;03458007;Am Heidkamp;;26197;Großenkneten;114
06.12.2020;03458007;Am Hogenesch;;26197;Großenkneten;117
06.12.2020;03458007;Am Kapetstein;;26197;Großenkneten;110
06.12.2020;03458007;Am Kasinowald;;26197;Großenkneten;106
06.12.2020;03458007;Am Kirchholz;;26197;Großenkneten;119
06.12.2020;03458007;Am Lemsen;4-10 ger.,11-39;26197;Großenkneten;103
06.12.2020;03458007;Am Lemsen;3,5;26197;Großenkneten;105
06.12.2020;03458007;Am Rieskamp;;26197;Großenkneten;119
06.12.2020;03458007;Am Roggenfeld;;26197;Großenkneten;103
06.12.2020;03458007;Am Scheidewald;;26197;Großenkneten;106
06.12.2020;03458007;Am Schlittenberg;;26197;Großenkneten;108
06.12.2020;03458007;Am Schwartpott;;26197;Großenkneten;109
06.12.2020;03458007;Am See;;26197;Großenkneten;116
06.12.2020;03458007;Am Sportplatz;;26197;Großenkneten;114
06.12.2020;03458007;Am Taubengrund;;26197;Großenkneten;106
06.12.2020;03458007;Am Wald;;26197;Großenkneten;120
06.12.2020;03458007;Am Waldesrand;;26197;Großenkneten;113
06.12.2020;03458007;Am Wasserwerk;;26197;Großenkneten;104
06.12.2020;03458007;Amelhauser Straße;;26197;Großenkneten;116
06.12.2020;03458007;Amelhauser Straße;;26197;Großenkneten;116
06.12.2020;03458007;Amelhauser Straße;;26197;Großenkneten;114
06.12.2020;03458007;Amelhauser Straße;;26197;Großenkneten;114
06.12.2020;03458007;Ammerlands Heide;;26197;Großenkneten;116
06.12.2020;03458007;Amselweg;;26197;Großenkneten;108
06.12.2020;03458007;An dem Wehe;;26197;Großenkneten;113
06.12.2020;03458007;An den Fuhren;;26197;Großenkneten;109
06.12.2020;03458007;An den Höfen;;26197;Großenkneten;109
06.12.2020;03458007;An den Teichen;;26197;Großenkneten;115
06.12.2020;03458007;An der Bäke;;26197;Großenkneten;115
06.12.2020;03458007;An der Bahn;;26197;Großenkneten;113
06.12.2020;03458007;An der Buchenallee;;26197;Großenkneten;117
06.12.2020;03458007;An der Eye;;26197;Großenkneten;113
06.12.2020;03458007;An der Fockenriede;;26197;Großenkneten;116
06.12.2020;03458007;An der Lethe;;26197;Großenkneten;110
06.12.2020;03458007;An der Lethe;;26197;Großenkneten;111
06.12.2020;03458007;An der Possenkuhle;;26197;Großenkneten;116
06.12.2020;03458007;An der Tonkuhle;;26197;Großenkneten;120
06.12.2020;03458007;Anemonenweg;;26197;Großenkneten;118
06.12.2020;03458007;Auf dem Hollen;;26197;Großenkneten;117
06.12.2020;03458007;Auf dem Mull;;26197;Großenkneten;109
06.12.2020;03458007;Auf den Rieden;;26197;Großenkneten;117
06.12.2020;03458007;Auf der Goost;;26197;Großenkneten;108
06.12.2020;03458007;Auf der Höhe;;26197;Großenkneten;109
06.12.2020;03458007;August-Hinrichs-Weg;;26197;Großenkneten;114
06.12.2020;03458007;August-Hinrichs-Weg;;26197;Großenkneten;114
06.12.2020;03458007;Aumeerweg;;26197;Großenkneten;104
06.12.2020;03458007;Bachstraße;;26197;Großenkneten;105
06.12.2020;03458007;Bahnhofstraße;57-63B ung.,64-96;26197;Großenkneten;114
06.12.2020;03458007;Bahnhofstraße;28-56B,62;26197;Großenkneten;115
06.12.2020;03458007;Bahnhofstraße;9-9D,11-25 ung.,26-49;26197;Großenkneten;115
06.12.2020;03458007;Bahnhofstraße;7,9-9D,18-22 ger.;26197;Großenkneten;120
06.12.2020;03458007;Bahnhofsweg;;26197;Großenkneten;119
06.12.2020;03458007;Bakenhuser Esch;;26197;Großenkneten;102
06.12.2020;03458007;Bakenhuser Esch;;26197;Großenkneten;102
06.12.2020;03458007;Bakler Berg;;26197;Großenkneten;104
06.12.2020;03458007;Bakler Weg;;26197;Großenkneten;104
06.12.2020;03458007;Barkenshorn;;26197;Großenkneten;109
06.12.2020;03458007;Beethovenstraße;;26197;Großenkneten;105
06.12.2020;03458007;Bei der Fr.Eiche;;26197;Großenkneten;109
06.12.2020;03458007;Beim Trunnenbusche;;26197;Großenkneten;113
06.12.2020;03458007;Bernhardweg;;26197;Großenkneten;101
06.12.2020;03458007;Beverbrucher Straße;;26197;Großenkneten;111
06.12.2020;03458007;Binsenweg;;26197;Großenkneten;117
06.12.2020;03458007;Birkenallee;;26197;Großenkneten;120
06.12.2020;03458007;Birkenweg;;26197;Großenkneten;107
06.12.2020;03458007;Bisseler Straße;;26197;Großenkneten;110
06.12.2020;03458007;Blanker Schlatt;;26197;Großenkneten;108
06.12.2020;03458007;Blumenstraße;;26197;Großenkneten;106
06.12.2020;03458007;Brahmkämpe;;26197;Großenkneten;108
06.12.2020;03458007;Brakland;;26197;Großenkneten;116
06.12.2020;03458007;Brandsweg;;26197;Großenkneten;112
06.12.2020;03458007;Breslauer Straße;;26197;Großenkneten;104
06.12.2020;03458007;Brookweg;;26197;Großenkneten;114
06.12.2020;03458007;Brookweg;;26197;Großenkneten;114
06.12.2020;03458007;Brunnenweg;;26197;Großenkneten;109
06.12.2020;03458007;Buchenallee;;26197;Großenkneten;101
06.12.2020;03458007;Buchenallee;;26197;Großenkneten;117
06.12.2020;03458007;Buchenallee;;26197;Großenkneten;118
06.12.2020;03458007;Buchenweg;;26197;Großenkneten;107
06.12.2020;03458007;Bunkenburger Weg;;26197;Großenkneten;114
06.12.2020;03458007;Burgstraße;;26197;Großenkneten;112
06.12.2020;03458007;Bussardweg;;26197;Großenkneten;114
06.12.2020;03458007;Cloppenburger Str.;;26197;Großenkneten;107
06.12.2020;03458007;Dachsweg;;26197;Großenkneten;118
06.12.2020;03458007;Danziger Weg;;26197;Großenkneten;104
06.12.2020;03458007;Deepenweg;;26197;Großenkneten;116
06.12.2020;03458007;Dianaweg;;26197;Großenkneten;107
06.12.2020;03458007;Döhler Straße;;26197;Großenkneten;117
06.12.2020;03458007;Dorfkamp;;26197;Großenkneten;109
06.12.2020;03458007;Dr.-Eckener-Straße;;26197;Großenkneten;106
06.12.2020;03458007;Drechslergasse;;26197;Großenkneten;118
06.12.2020;03458007;Drei Eichen;;26197;Großenkneten;115
06.12.2020;03458007;Drosselweg;;26197;Großenkneten;106
06.12.2020;03458007;Dünhoop;;26197;Großenkneten;102
06.12.2020;03458007;Dünmeer;;26197;Großenkneten;109
06.12.2020;03458007;Efeuweg;;26197;Großenkneten;118
06.12.2020;03458007;Eibenweg;;26197;Großenkneten;107
06.12.2020;03458007;Eichendorffstraße;;26197;Großenkneten;103
06.12.2020;03458007;Eichengrund;;26197;Großenkneten;101
06.12.2020;03458007;Eichenkamp;;26197;Großenkneten;114
06.12.2020;03458007;Eichenweg;;26197;Großenkneten;110
06.12.2020;03458007;Elsternweg;;26197;Großenkneten;106
06.12.2020;03458007;Erlenweg;;26197;Großenkneten;120
06.12.2020;03458007;Eschenweg;;26197;Großenkneten;118
06.12.2020;03458007;Eschweg;;26197;Großenkneten;114
06.12.2020;03458007;Espenweg;;26197;Großenkneten;107
06.12.2020;03458007;Fahrenkamp;;26197;Großenkneten;102
06.12.2020;03458007;Falsbult;;26197;Großenkneten;110
06.12.2020;03458007;Falschheider Weg;;26197;Großenkneten;107
06.12.2020;03458007;Fasanenweg;;26197;Großenkneten;106
06.12.2020;03458007;Feldbreite;;26197;Großenkneten;101
06.12.2020;03458007;Feldmühlenweg;;26197;Großenkneten;107
06.12.2020;03458007;Feldstraße;;26197;Großenkneten;114
06.12.2020;03458007;Fichtestraße;;26197;Großenkneten;103
06.12.2020;03458007;Fillerkuhle;;26197;Großenkneten;113
06.12.2020;03458007;Finkenweg;;26197;Großenkneten;106
06.12.2020;03458007;Fladderskamp;;26197;Großenkneten;114
06.12.2020;03458007;Fliederweg;;26197;Großenkneten;118
06.12.2020;03458007;Forellenweg;;26197;Großenkneten;112
06.12.2020;03458007;Forstweg;;26197;Großenkneten;107
06.12.2020;03458007;Frerichskamp;;26197;Großenkneten;114
06.12.2020;03458007;Fritz-Reuter-Straße;;26197;Großenkneten;103
06.12.2020;03458007;Garreler Straße;;26197;Großenkneten;109
06.12.2020;03458007;Garreler Straße;;26197;Großenkneten;108
06.12.2020;03458007;Garreler Straße;;26197;Großenkneten;110
06.12.2020;03458007;Gartenweg;;26197;Großenkneten;117
06.12.2020;03458007;Gerh.-Hauptmann-Str;;26197;Großenkneten;103
06.12.2020;03458007;Gerstenweg;;26197;Großenkneten;103
06.12.2020;03458007;Gierenort;;26197;Großenkneten;107
06.12.2020;03458007;Ginsterstraße;;26197;Großenkneten;106
06.12.2020;03458007;Görlitzer Weg;;26197;Großenkneten;104
06.12.2020;03458007;Goethestraße;;26197;Großenkneten;102
06.12.2020;03458007;Goldammer Weg;;26197;Großenkneten;108
06.12.2020;03458007;Goosthöhe;;26197;Großenkneten;108
06.12.2020;03458007;Goosthöhe;;26197;Großenkneten;110
06.12.2020;03458007;Gräperstraße;;26197;Großenkneten;107
06.12.2020;03458007;Greve;;26197;Großenkneten;118
06.12.2020;03458007;Grevskamp;;26197;Großenkneten;119
06.12.2020;03458007;Großenkneter Straße;;26197;Großenkneten;102
06.12.2020;03458007;Großer Esch;;26197;Großenkneten;107
06.12.2020;03458007;Großer Sand;;26197;Großenkneten;104
06.12.2020;03458007;Gründen;;26197;Großenkneten;110
06.12.2020;03458007;Grüner Weg;;26197;Großenkneten;111
06.12.2020;03458007;Gut Lethe;;26197;Großenkneten;107
06.12.2020;03458007;Haakenweg;;26197;Großenkneten;109
06.12.2020;03458007;Haaster Höhe;;26197;Großenkneten;108
06.12.2020;03458007;Haaster Sand;;26197;Großenkneten;108
06.12.2020;03458007;Haaster Straße;;26197;Großenkneten;109
06.12.2020;03458007;Händelstraße;;26197;Großenkneten;105
06.12.2020;03458007;Haferkamp;;26197;Großenkneten;103
06.12.2020;03458007;Hageler Damm;;26197;Großenkneten;101
06.12.2020;03458007;Hageler Damm;;26197;Großenkneten;102
06.12.2020;03458007;Hageler Höhe;;26197;Großenkneten;101
06.12.2020;03458007;Hageler Straße;;26197;Großenkneten;118
06.12.2020;03458007;Hageler Straße;;26197;Großenkneten;101
06.12.2020;03458007;Hahnenkämpe;;26197;Großenkneten;102
06.12.2020;03458007;Hainbuchenweg;;26197;Großenkneten;107
06.12.2020;03458007;Halenhorster Straße;;26197;Großenkneten;111
06.12.2020;03458007;Hans-Rönnau-Straße;;26197;Großenkneten;105
06.12.2020;03458007;Hans-Roth-Weg;;26197;Großenkneten;105
06.12.2020;03458007;Haschenbroker Weg;;26197;Großenkneten;112
06.12.2020;03458007;Haschenbroker Weg;;26197;Großenkneten;111
06.12.2020;03458007;Haselnußweg;;26197;Großenkneten;117
06.12.2020;03458007;Hasenberg;;26197;Großenkneten;116
06.12.2020;03458007;Hasenpfad;;26197;Großenkneten;106
06.12.2020;03458007;Hasselbusch;;26197;Großenkneten;113
06.12.2020;03458007;Hatter Straße;;26197;Großenkneten;114
06.12.2020;03458007;Hatter Straße;;26197;Großenkneten;114
06.12.2020;03458007;Hauptstraße;17-25 ung.,25A-25C,29-45 ung.,45A-45C,47-67E ung.;26197;Großenkneten;117
06.12.2020;03458007;Hauptstraße;68,68;26197;Großenkneten;118
06.12.2020;03458007;Hauptstraße;3-13,18,25-25C,27-27C,34,45-45C;26197;Großenkneten;119
06.12.2020;03458007;Hauptstraße;52-56,56A,58-78C;26197;Großenkneten;118
06.12.2020;03458007;Hauptstraße;1-50,56,56A;26197;Großenkneten;119
06.12.2020;03458007;Haydnstraße;;26197;Großenkneten;105
06.12.2020;03458007;Hebbelstraße;;26197;Großenkneten;102
06.12.2020;03458007;Heckenrosenweg;;26197;Großenkneten;117
06.12.2020;03458007;Hegeler-Wald-Straße;;26197;Großenkneten;112
06.12.2020;03458007;Hegeler-Wald-Straße;;26197;Großenkneten;120
06.12.2020;03458007;Hegelstraße;;26197;Großenkneten;103
06.12.2020;03458007;Heidestraße;;26197;Großenkneten;106
06.12.2020;03458007;Heideweg;;26197;Großenkneten;108
06.12.2020;03458007;Heidkämpe;;26197;Großenkneten;114
06.12.2020;03458007;Heidkampsweg;;26197;Großenkneten;114
06.12.2020;03458007;Heidplaggen;;26197;Großenkneten;113
06.12.2020;03458007;Heinefelder Straße;;26197;Großenkneten;116
06.12.2020;03458007;Heisterweg;;26197;Großenkneten;115
06.12.2020;03458007;Hellbusch;;26197;Großenkneten;118
06.12.2020;03458007;Hellbuscher Weg;;26197;Großenkneten;118
06.12.2020;03458007;Hemannshausen;;26197;Großenkneten;107
06.12.2020;03458007;Hengstlager Weg;;26197;Großenkneten;111
06.12.2020;03458007;Hengstlager Weg;;26197;Großenkneten;112
06.12.2020;03458007;Hinterm Esch;;26197;Großenkneten;116
06.12.2020;03458007;Hinterm Moor;;26197;Großenkneten;111
06.12.2020;03458007;Hölderlinstraße;;26197;Großenkneten;102
06.12.2020;03458007;Hollen;;26197;Großenkneten;117
06.12.2020;03458007;Hollener Weg;;26197;Großenkneten;117
06.12.2020;03458007;Hollenhöhe;;26197;Großenkneten;117
06.12.2020;03458007;Holunderweg;;26197;Großenkneten;117
06.12.2020;03458007;Hosüner Sand;;26197;Großenkneten;120
06.12.2020;03458007;Huntloser Moorweg;;26197;Großenkneten;114
06.12.2020;03458007;Husumer Straße;;26197;Großenkneten;114
06.12.2020;03458007;Im Dorf;;26197;Großenkneten;113
06.12.2020;03458007;Im Fladder;;26197;Großenkneten;115
06.12.2020;03458007;Im Glaner;;26197;Großenkneten;101
06.12.2020;03458007;Im Sande;;26197;Großenkneten;109
06.12.2020;03458007;Im Sande;;26197;Großenkneten;108
06.12.2020;03458007;Im Sandhofe;;26197;Großenkneten;102
06.12.2020;03458007;Im Schwarzen;;26197;Großenkneten;116
06.12.2020;03458007;Im Sonnenwinkel;;26197;Großenkneten;115
06.12.2020;03458007;Im Wiehe;;26197;Großenkneten;116
06.12.2020;03458007;Im Wiesengrund;;26197;Großenkneten;106
06.12.2020;03458007;Im Winkel;;26197;Großenkneten;106
06.12.2020;03458007;Imbuschweg;;26197;Großenkneten;114
06.12.2020;03458007;Imkerweg;;26197;Großenkneten;118
06.12.2020;03458007;Immenbusch;;26197;Großenkneten;116
06.12.2020;03458007;In den Rieden;;26197;Großenkneten;117
06.12.2020;03458007;Ivo-Braak-Straße;;26197;Großenkneten;103
06.12.2020;03458007;Jasminweg;;26197;Großenkneten;117
06.12.2020;03458007;Jückenweg;;26197;Großenkneten;111
06.12.2020;03458007;Kamp;;26197;Großenkneten;112
06.12.2020;03458007;Kantstraße;;26197;Großenkneten;103
06.12.2020;03458007;Kap.-Strasser-Str.;;26197;Großenkneten;105
06.12.2020;03458007;Karl-Bunje-Straße;;26197;Großenkneten;103
06.12.2020;03458007;Karpfenweg;;26197;Großenkneten;120
06.12.2020;03458007;Kasinowald;;26197;Großenkneten;106
06.12.2020;03458007;Kastanienweg;;26197;Großenkneten;117
06.12.2020;03458007;Katharinenstraße;3-3C,5-13;26197;Großenkneten;105
06.12.2020;03458007;Katharinenstraße;1-2A,3-3C,4,14-36;26197;Großenkneten;106
06.12.2020;03458007;Katharinenstraße;;26197;Großenkneten;106
06.12.2020;03458007;Kiefernweg;;26197;Großenkneten;119
06.12.2020;03458007;Kirchstraße;;26197;Großenkneten;104
06.12.2020;03458007;Kirchweg;;26197;Großenkneten;114
06.12.2020;03458007;Kleinen Greve;;26197;Großenkneten;118
06.12.2020;03458007;Kleiner Sand;;26197;Großenkneten;104
06.12.2020;03458007;Kleines Moor;;26197;Großenkneten;113
06.12.2020;03458007;Kleiststraße;;26197;Großenkneten;102
06.12.2020;03458007;Kneter Sand;;26197;Großenkneten;119
06.12.2020;03458007;Königsberger Straße;;26197;Großenkneten;105
06.12.2020;03458007;Körnerstraße;;26197;Großenkneten;103
06.12.2020;03458007;Kornweg;;26197;Großenkneten;101
06.12.2020;03458007;Kreienweg;;26197;Großenkneten;115
06.12.2020;03458007;Kröllheide;;26197;Großenkneten;114
06.12.2020;03458007;Krokusweg;;26197;Großenkneten;118
06.12.2020;03458007;Krumlander Straße;;26197;Großenkneten;113
06.12.2020;03458007;Kuckucksweg;;26197;Großenkneten;106
06.12.2020;03458007;Kurzer Weg;;26197;Großenkneten;114
06.12.2020;03458007;Ladestraße;;26197;Großenkneten;107
06.12.2020;03458007;Landeshuter Straße;;26197;Großenkneten;119
06.12.2020;03458007;Lehmkuhlenstraße;;26197;Großenkneten;113
06.12.2020;03458007;Lehms;;26197;Großenkneten;117
06.12.2020;03458007;Lehmstich;;26197;Großenkneten;101
06.12.2020;03458007;Lerchenweg;;26197;Großenkneten;106
06.12.2020;03458007;Lessingstraße;;26197;Großenkneten;103
06.12.2020;03458007;Lether Gewerbestr.;;26197;Großenkneten;107
06.12.2020;03458007;Lether Schulweg;;26197;Großenkneten;107
06.12.2020;03458007;Letheweg;;26197;Großenkneten;107
06.12.2020;03458007;Liegnitzer Straße;;26197;Großenkneten;104
06.12.2020;03458007;Ligusterweg;;26197;Großenkneten;117
06.12.2020;03458007;Lindenweg;;26197;Großenkneten;118
06.12.2020;03458007;Lünshoop;;26197;Großenkneten;102
06.12.2020;03458007;Lüntjenweg;;26197;Großenkneten;115
06.12.2020;03458007;Lütjen Sand;;26197;Großenkneten;110
06.12.2020;03458007;Magnolienweg;;26197;Großenkneten;107
06.12.2020;03458007;Maiglöckchenweg;;26197;Großenkneten;118
06.12.2020;03458007;Markt;;26197;Großenkneten;118
06.12.2020;03458007;Marschweg;;26197;Großenkneten;116
06.12.2020;03458007;Matth.-Claudius-Str;;26197;Großenkneten;103
06.12.2020;03458007;Medingstraße;;26197;Großenkneten;105
06.12.2020;03458007;Meerweg;;26197;Großenkneten;110
06.12.2020;03458007;Meisenweg;;26197;Großenkneten;113
06.12.2020;03458007;Meyelheide;;26197;Großenkneten;104
06.12.2020;03458007;Mittelweg;;26197;Großenkneten;115
06.12.2020;03458007;Möhlenweg;;26197;Großenkneten;110
06.12.2020;03458007;Molkereiweg;;26197;Großenkneten;119
06.12.2020;03458007;Moorbeker Straße;;26197;Großenkneten;117
06.12.2020;03458007;Moorweg;;26197;Großenkneten;110
06.12.2020;03458007;Moosbergweg;;26197;Großenkneten;117
06.12.2020;03458007;Mostereiweg;;26197;Großenkneten;114
06.12.2020;03458007;Mozartstraße;;26197;Großenkneten;105
06.12.2020;03458007;Mühlendamm;;26197;Großenkneten;108
06.12.2020;03458007;Mühlenhof;;26197;Großenkneten;115
06.12.2020;03458007;Mühlsteinring;;26197;Großenkneten;103
06.12.2020;03458007;Neerstedter Straße;;26197;Großenkneten;116
06.12.2020;03458007;Nelkenweg;;26197;Großenkneten;118
06.12.2020;03458007;Nordholz;;26197;Großenkneten;109
06.12.2020;03458007;Nordholzkamp;;26197;Großenkneten;109
06.12.2020;03458007;Nordholzweg;;26197;Großenkneten;109
06.12.2020;03458007;Översweg;;26197;Großenkneten;104
06.12.2020;03458007;Översweg;;26197;Großenkneten;104
06.12.2020;03458007;Oldenburger Str.;;26197;Großenkneten;107
06.12.2020;03458007;Oldenburger Str.;6-12;26197;Großenkneten;103
06.12.2020;03458007;Oldenburger Str.;1-4;26197;Großenkneten;105
06.12.2020;03458007;Oppelner Straße;;26197;Großenkneten;102
06.12.2020;03458007;Ortmoorweg;;26197;Großenkneten;107
06.12.2020;03458007;Pappelweg;;26197;Großenkneten;107
06.12.2020;03458007;Paulsweg;;26197;Großenkneten;110
06.12.2020;03458007;Platanenweg;;26197;Großenkneten;107
06.12.2020;03458007;Postkampweg;;26197;Großenkneten;105
06.12.2020;03458007;Quellenweg;;26197;Großenkneten;119
06.12.2020;03458007;Raiffeisenstraße;;26197;Großenkneten;119
06.12.2020;03458007;Rebhuhnweg;;26197;Großenkneten;110
06.12.2020;03458007;Regenter Straße;;26197;Großenkneten;109
06.12.2020;03458007;Rethbergweg;;26197;Großenkneten;114
06.12.2020;03458007;Rickensand;;26197;Großenkneten;109
06.12.2020;03458007;Ringstraße;;26197;Großenkneten;110
06.12.2020;03458007;Rittrumer Esch;;26197;Großenkneten;114
06.12.2020;03458007;Rittrumer Esch;1,10;26197;Großenkneten;114
06.12.2020;03458007;Rittrumer Esch;3;26197;Großenkneten;116
06.12.2020;03458007;Rittrumer Esch;;26197;Großenkneten;114
06.12.2020;03458007;Rittrumer Straße;;26197;Großenkneten;116
06.12.2020;03458007;Roggenkamp;;26197;Großenkneten;109
06.12.2020;03458007;Rosenweg;;26197;Großenkneten;118
06.12.2020;03458007;Roßkamps Esch;;26197;Großenkneten;115
06.12.2020;03458007;Rotbuchenweg;;26197;Großenkneten;117
06.12.2020;03458007;Rotdornweg;;26197;Großenkneten;118
06.12.2020;03458007;Roterlenweg;;26197;Großenkneten;107
06.12.2020;03458007;Rotfedernweg;;26197;Großenkneten;120
06.12.2020;03458007;Rudolf-Kinau-Straße;;26197;Großenkneten;103
06.12.2020;03458007;Rüspelbusch;;26197;Großenkneten;102
06.12.2020;03458007;Rüsterweg;;26197;Großenkneten;118
06.12.2020;03458007;Rulfshoop;;26197;Großenkneten;107
06.12.2020;03458007;Sägereiweg;;26197;Großenkneten;118
06.12.2020;03458007;Sager Esch;;26197;Großenkneten;109
06.12.2020;03458007;Sager Schulweg;;26197;Großenkneten;109
06.12.2020;03458007;Sager Schweiz;;26197;Großenkneten;109
06.12.2020;03458007;Sager Straße;;26197;Großenkneten;109
06.12.2020;03458007;Sager Straße;;26197;Großenkneten;112
06.12.2020;03458007;Sager Straße;;26197;Großenkneten;112
06.12.2020;03458007;Sandberg;;26197;Großenkneten;117
06.12.2020;03458007;Sanddüne;;26197;Großenkneten;102
06.12.2020;03458007;Sandhörn;;26197;Großenkneten;104
06.12.2020;03458007;Sandhopskämpe;;26197;Großenkneten;109
06.12.2020;03458007;Sandkamp;;26197;Großenkneten;102
06.12.2020;03458007;Sandpfänder;;26197;Großenkneten;108
06.12.2020;03458007;Sannumer Straße;;26197;Großenkneten;114
06.12.2020;03458007;Sannumer Straße;;26197;Großenkneten;114
06.12.2020;03458007;Sattlerweg;;26197;Großenkneten;118
06.12.2020;03458007;Schäfereiweg;;26197;Großenkneten;118
06.12.2020;03458007;Schafstallweg;;26197;Großenkneten;109
06.12.2020;03458007;Scharpenpool;;26197;Großenkneten;109
06.12.2020;03458007;Schattregen;;26197;Großenkneten;113
06.12.2020;03458007;Schillerstraße;;26197;Großenkneten;102
06.12.2020;03458007;Schlehenweg;;26197;Großenkneten;107
06.12.2020;03458007;Schleienweg;;26197;Großenkneten;120
06.12.2020;03458007;Schlotweg;;26197;Großenkneten;112
06.12.2020;03458007;Schmehl;;26197;Großenkneten;113
06.12.2020;03458007;Schnepfenweg;;26197;Großenkneten;102
06.12.2020;03458007;Schubertstraße;;26197;Großenkneten;105
06.12.2020;03458007;Schüttendrift;;26197;Großenkneten;102
06.12.2020;03458007;Schützenhofweg;;26197;Großenkneten;113
06.12.2020;03458007;Schützenhofweg;;26197;Großenkneten;120
06.12.2020;03458007;Schulstraße;5-21 ung.,22-42,42A-42E,44;26197;Großenkneten;102
06.12.2020;03458007;Schulstraße;1-4A,6-20 ger.,42-42E;26197;Großenkneten;103
06.12.2020;03458007;Schulstraße;;26197;Großenkneten;102
06.12.2020;03458007;Schulweg;;26197;Großenkneten;102
06.12.2020;03458007;Schwalbenweg;;26197;Großenkneten;108
06.12.2020;03458007;Sehresch;;26197;Großenkneten;102
06.12.2020;03458007;Sommerweg;;26197;Großenkneten;115
06.12.2020;03458007;Steinacker;;26197;Großenkneten;113
06.12.2020;03458007;Steinhorster Weg;;26197;Großenkneten;101
06.12.2020;03458007;Steinloger Straße;;26197;Großenkneten;101
06.12.2020;03458007;Stellmacherweg;;26197;Großenkneten;118
06.12.2020;03458007;Stettiner Straße;;26197;Großenkneten;104
06.12.2020;03458007;Strohriede;;26197;Großenkneten;110
06.12.2020;03458007;Talweg;;26197;Großenkneten;116
06.12.2020;03458007;Tannenkamp;;26197;Großenkneten;114
06.12.2020;03458007;Tannenweg;;26197;Großenkneten;107
06.12.2020;03458007;Teichweg;;26197;Großenkneten;115
06.12.2020;03458007;Ton Barg;;26197;Großenkneten;113
06.12.2020;03458007;Trift;;26197;Großenkneten;116
06.12.2020;03458007;Triftweg;;26197;Großenkneten;103
06.12.2020;03458007;Triftweg;;26197;Großenkneten;103
06.12.2020;03458007;Tulpenweg;;26197;Großenkneten;118
06.12.2020;03458007;Uhlandstraße;;26197;Großenkneten;102
06.12.2020;03458007;Uhlenhorst;;26197;Großenkneten;106
06.12.2020;03458007;Uhlenweg;;26197;Großenkneten;115
06.12.2020;03458007;Ulmenweg;;26197;Großenkneten;118
06.12.2020;03458007;Unter den Buchen;;26197;Großenkneten;109
06.12.2020;03458007;Unter den Eichen;;26197;Großenkneten;117
06.12.2020;03458007;Varnhorner Weg;;26197;Großenkneten;101
06.12.2020;03458007;Vechtaer Str.;;26197;Großenkneten;106
06.12.2020;03458007;Vechtaer Str.;1-1B,17-17B,25,31;26197;Großenkneten;105
06.12.2020;03458007;Vechtaer Str.;5-15,17-17B,19-23A,27,29;26197;Großenkneten;106
06.12.2020;03458007;Vechtaer Straße 35;;26197;Großenkneten;106
06.12.2020;03458007;Vierländereck;;26197;Großenkneten;113
06.12.2020;03458007;Vierte;;26197;Großenkneten;108
06.12.2020;03458007;Visbeker Str.;;26197;Großenkneten;104
06.12.2020;03458007;Visbeker Str.;;26197;Großenkneten;104
06.12.2020;03458007;Visbeker Str.;;26197;Großenkneten;104
06.12.2020;03458007;Vogelbeerweg;;26197;Großenkneten;107
06.12.2020;03458007;Vor dem Esch;;26197;Großenkneten;109
06.12.2020;03458007;Vor der Aue;;26197;Großenkneten;101
06.12.2020;03458007;Vor der Bahn;;26197;Großenkneten;109
06.12.2020;03458007;Vor der Reihe;;26197;Großenkneten;111
06.12.2020;03458007;Vorm Grund;;26197;Großenkneten;104
06.12.2020;03458007;Vosteenskamp;;26197;Großenkneten;115
