datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.12.2020;03458007;101;101 Steinloge;W;Gaststätte Schnittgers Höhe;Wildeshauser Straße 101, 26197 Großenkneten;nein;
06.12.2020;03458007;102;102 Ahlhorn-Ost;W;Gasthof Rönnau;Wildeshauser Straße 58, 26197 Großenkneten;nein;
06.12.2020;03458007;103;103 Ahlhorn-Lemsen;W;Dietrich-Bonhoeffer-Gymnasium;Westerholtkamp 2, 26197 Großenkneten;ja;
06.12.2020;03458007;104;104 Ahlhorn-Sandhörn;W;Dorfgemeinschaftshaus Ahlhorn;Katharinenstraße 15, 26197 Großenkneten;ja;
06.12.2020;03458007;105;105 Ahlhorn-Mitte;W;Gasthof Ahlhorner Krug;Wildeshauser Straße 6, 26197 Großenkneten;ja;
06.12.2020;03458007;106;106 Ahlhorn-Süd;W;Zeppelin-Treffpunkt im Quartier;Zeppelinstraße 2, 26197 Großenkneten;nein;
06.12.2020;03458007;107;107 Ahlhorn-West;W;Gaststätte Altes Posthaus;Cloppenburger Straße 2, 26197 Großenkneten;ja;
06.12.2020;03458007;108;108 Sage-Haast;W;Landhaus Otte;Garreler Straße 16, 26197 Großenkneten;ja;
06.12.2020;03458007;109;109 Sage;W;Feuerwehrhaus Sage;Dorfkamp 3, 26197 Großenkneten;ja;
06.12.2020;03458007;110;110 Bissel;W;Autohaus Kowski OHG;Moorweg 3, 26197 Großenkneten;ja;
06.12.2020;03458007;111;111 Halenhorst;W;Dorfgemeinschaftshaus Halenhorst;Halenhorster Straße 6 a, 26197 Großenkneten;ja;
06.12.2020;03458007;112;112 Hengstlage;W;Dorfgemeinschaftshaus Hengstlage;Sager Straße 59, 26197 Großenkneten;nein;
06.12.2020;03458007;113;113 Döhlen;W;Hof Hillen;Krumlander Straße 2, 26197 Großenkneten;ja;
06.12.2020;03458007;114;114 Huntlosen-Ost;W;Grundschule Huntlosen;Bahnhofstraße 84, 26197 Großenkneten;ja;
06.12.2020;03458007;115;115 Huntlosen-West;W;Feuerwehrhaus Huntlosen;Wilhelmstraße 64, 26197 Großenkneten;ja;
06.12.2020;03458007;116;116 Amelhausen;W;Ehem. Gastst. Kapfenstein;Neerstedter Straße 6, 26197 Großenkneten;nein;
06.12.2020;03458007;117;117 Großenkneten-Nord;W;Gasthaus Kempermann;Hauptstraße 59, 26197 Großenkneten;ja;
06.12.2020;03458007;118;118 Großenkneten-Süd;W;Karkenhus;Markt 5, 26197 Großenkneten;ja;
06.12.2020;03458007;119;119 Großenkneten-West;W;Dorfgemeinschaftshaus Großenkneten;Efeuweg 3, 26197 Großenkneten;ja;
06.12.2020;03458007;120;120 Hosüne;W;Naturkindergarten Huntlosen;Am Forst 30, 26197 Großenkneten;ja;
06.12.2020;03458007;901;901 Großenkneten Briefwahl;B;Grundschule Großenkneten;Am Esch 1+3, 26197 Großenkneten;;
06.12.2020;03458007;902;902 Großenkneten Briefwahl;B;Grundschule Großenkneten;Am Esch 1+3, 26197 Großenkneten;;
06.12.2020;03458007;903;903  Großenkneten Briefwahl;B;Grundschule Großenkneten;Am Esch 1+3, 26197 Großenkneten;;
