datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.12.2020;Wahl des Bürgermeisters;03458007;101;101 Steinloge;1;1;92;38;0;130;51;0;0;51;49;2
06.12.2020;Wahl des Bürgermeisters;03458007;102;102 Ahlhorn-Ost;1;1;625;89;0;714;181;0;0;181;156;25
06.12.2020;Wahl des Bürgermeisters;03458007;103;103 Ahlhorn-Lemsen;1;1;827;130;0;957;248;0;4;244;210;34
06.12.2020;Wahl des Bürgermeisters;03458007;104;104 Ahlhorn-Sandhörn;1;1;592;101;0;693;142;0;1;141;120;21
06.12.2020;Wahl des Bürgermeisters;03458007;105;105 Ahlhorn-Mitte;1;1;1015;59;0;1074;129;0;1;128;109;19
06.12.2020;Wahl des Bürgermeisters;03458007;106;106 Ahlhorn-Süd;1;1;1534;95;0;1629;190;0;3;187;164;23
06.12.2020;Wahl des Bürgermeisters;03458007;107;107 Ahlhorn-West;1;1;715;162;0;877;279;0;1;278;250;28
06.12.2020;Wahl des Bürgermeisters;03458007;108;108 Sage-Haast;1;1;208;40;0;248;109;0;4;105;91;14
06.12.2020;Wahl des Bürgermeisters;03458007;109;109 Sage;1;1;403;95;0;498;199;0;2;197;171;26
06.12.2020;Wahl des Bürgermeisters;03458007;110;110 Bissel;1;1;194;38;0;232;119;0;0;119;107;12
06.12.2020;Wahl des Bürgermeisters;03458007;111;111 Halenhorst;1;1;193;20;0;213;130;0;0;130;120;10
06.12.2020;Wahl des Bürgermeisters;03458007;112;112 Hengstlage;1;1;171;29;0;200;69;0;0;69;57;12
06.12.2020;Wahl des Bürgermeisters;03458007;113;113 Döhlen;1;1;296;131;0;427;148;0;0;148;118;30
06.12.2020;Wahl des Bürgermeisters;03458007;114;114 Huntlosen-Ost;1;1;606;172;0;778;232;0;3;229;140;89
06.12.2020;Wahl des Bürgermeisters;03458007;115;115 Huntlosen-West;1;1;903;144;0;1047;329;0;5;324;235;89
06.12.2020;Wahl des Bürgermeisters;03458007;116;116 Amelhausen;1;1;162;62;0;224;91;0;0;91;75;16
06.12.2020;Wahl des Bürgermeisters;03458007;117;117 Großenkneten-Nord;1;1;713;152;0;865;285;0;1;284;250;34
06.12.2020;Wahl des Bürgermeisters;03458007;118;118 Großenkneten-Süd;1;1;684;196;0;880;293;0;0;293;243;50
06.12.2020;Wahl des Bürgermeisters;03458007;119;119 Großenkneten-West;1;1;681;133;0;814;262;0;1;261;211;50
06.12.2020;Wahl des Bürgermeisters;03458007;120;120 Hosüne;1;1;429;73;0;502;195;0;4;191;59;132
06.12.2020;Wahl des Bürgermeisters;03458007;901;901 Großenkneten Briefwahl;1;1;0;0;0;0;620;620;2;618;475;143
06.12.2020;Wahl des Bürgermeisters;03458007;902;902 Großenkneten Briefwahl;1;1;0;0;0;0;610;610;7;603;476;127
06.12.2020;Wahl des Bürgermeisters;03458007;903;903  Großenkneten Briefwahl;1;1;0;0;0;0;608;608;3;605;455;150
