datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03355022;101;Ehemalige Betriebskantine Hansestadt Lüneburg;W;Reserve;;;
25.05.2014;03355022;102;Seminaris Hotel Lüneburg I;W;Reserve;;;
25.05.2014;03355022;103;Seminaris Hotel Lüneburg II;W;Reserve;;;
25.05.2014;03355022;104;Landkreis Lüneburg, Sozialamt;W;Reserve;;;
25.05.2014;03355022;105;Westädt´s Garten, Pavillon;W;Reserve;;;
25.05.2014;03355022;106;Herderschule I;W;Reserve;;;
25.05.2014;03355022;107;Herderschule II;W;Reserve;;;
25.05.2014;03355022;108;Christiani-Schule, HRS Am Kreideberg I;W;Reserve;;;
25.05.2014;03355022;109;Christiani-Schule, HRS Am Kreideberg II;W;Reserve;;;
25.05.2014;03355022;110;Grund- und Hauptschule Kreideberg I;W;Reserve;;;
25.05.2014;03355022;111;Grund- und Hauptschule Kreideberg II;W;Reserve;;;
25.05.2014;03355022;112;Schule am Sandberg (GS Ochtmissen) I;W;Reserve;;;
25.05.2014;03355022;113;Schule am Sandberg (GS Ochtmissen) II;W;Reserve;;;
25.05.2014;03355022;114;Schule am Sandberg (GS Ochtmissen) III;W;Reserve;;;
25.05.2014;03355022;115;Hermann-Löns-Schule I  (Hort);W;Reserve;;;
25.05.2014;03355022;116;Hermann-Löns-Schule II (Hort);W;Reserve;;;
25.05.2014;03355022;201;Heiligengeistschule;W;Reserve;;;
25.05.2014;03355022;202;Hauptschule Stadtmitte, Kalandhaus;W;Reserve;;;
25.05.2014;03355022;203;Glockenhaus;W;Reserve;;;
25.05.2014;03355022;204;Bürgeramt I;W;Reserve;;;
25.05.2014;03355022;205;Bürgeramt II;W;Reserve;;;
25.05.2014;03355022;206;Autohaus Stein;W;Reserve;;;
25.05.2014;03355022;207;Kindertagesstätte Regenbogen;W;Reserve;;;
25.05.2014;03355022;208;Grundschule Lüne;W;Reserve;;;
25.05.2014;03355022;209;Kindertagesstätte Brandheider Weg I;W;Reserve;;;
25.05.2014;03355022;210;Kindertagesstätte Brandheider Weg II;W;Reserve;;;
25.05.2014;03355022;211;Berufsbildende Schulen I, I;W;Reserve;;;
25.05.2014;03355022;212;Firma Roy Robsen;W;Reserve;;;
25.05.2014;03355022;213;Stadtteilhaus ELM plus I;W;Reserve;;;
25.05.2014;03355022;214;Stadtteilhaus ELM plus II;W;Reserve;;;
25.05.2014;03355022;301;St. Ursula Schule I;W;Reserve;;;
25.05.2014;03355022;302;St. Ursula Schule II;W;Reserve;;;
25.05.2014;03355022;303;Grundschule Im Roten Feld I;W;Reserve;;;
25.05.2014;03355022;304;Grundschule Im Roten Feld II;W;Reserve;;;
25.05.2014;03355022;305;Autozentrum Havemann, Audi-Verkaufsraum;W;Reserve;;;
25.05.2014;03355022;306;Autozentrum Havemann, Hauptgebäude;W;Reserve;;;
25.05.2014;03355022;307;Grundschule Hasenburger Berg I;W;Reserve;;;
25.05.2014;03355022;308;Geschwister-Scholl-Haus;W;Reserve;;;
25.05.2014;03355022;309;Grundschule Hasenburger Berg II;W;Reserve;;;
25.05.2014;03355022;310;Gymnasium Oedeme I;W;Reserve;;;
25.05.2014;03355022;311;Gymnasium Oedeme II;W;Reserve;;;
25.05.2014;03355022;312;Gymnasium Oedeme III;W;Reserve;;;
25.05.2014;03355022;313;Gymnasium Oedeme IV;W;Reserve;;;
25.05.2014;03355022;314;Kindertagesstätte Oedeme;W;Reserve;;;
25.05.2014;03355022;315;Grundschule Häcklingen I;W;Reserve;;;
25.05.2014;03355022;316;Grundschule Häcklingen II;W;Reserve;;;
25.05.2014;03355022;317;Altes Feuerwehrhaus Rettmer;W;Reserve;;;
25.05.2014;03355022;318;Jugendtreff Oedeme;W;Reserve;;;
25.05.2014;03355022;319;Bonhoeffer-Haus;W;Reserve;;;
25.05.2014;03355022;401;Sparkasse Lüneburg, Bleckeder Landstr.;W;Reserve;;;
25.05.2014;03355022;402;Gemeinderaum Paul-Gerhardt-Gemeinde I;W;Reserve;;;
25.05.2014;03355022;403;Gemeinderaum Paul-Gerhardt-Gemeinde II;W;Reserve;;;
25.05.2014;03355022;404;Igelschule (Grundschule Hagen);W;Reserve;;;
25.05.2014;03355022;405;Johanneum Lüneburg I;W;Reserve;;;
25.05.2014;03355022;406;Berufbildende Schulen I,II;W;Reserve;;;
25.05.2014;03355022;407;Schulzentrum Kaltenmoor I;W;Reserve;;;
25.05.2014;03355022;408;Johanneum Lüneburg II;W;Reserve;;;
25.05.2014;03355022;409;Anne-Frank-Schule I;W;Reserve;;;
25.05.2014;03355022;410;Wohnpark Schlüter;W;Reserve;;;
25.05.2014;03355022;411;Anne-Frank-Schule II;W;Reserve;;;
25.05.2014;03355022;412;Schulzentrum Kaltenmoor II;W;Reserve;;;
25.05.2014;03355022;413;Schulzentrum Kaltenmoor III;W;Reserve;;;
25.05.2014;03355022;414;Schulzentrum Kaltenmoor IV;W;Reserve;;;
25.05.2014;03355022;B430;Briefwahl Lüneburg I (101-111);B;Reserve;;;
25.05.2014;03355022;B431;Briefwahl Lüneburg II (112-205);B;Reserve;;;
25.05.2014;03355022;B432;Briefwahl Lüneburg III (206-304);B;Reserve;;;
25.05.2014;03355022;B433;Briefwahl Lüneburg IV (305-313);B;Reserve;;;
25.05.2014;03355022;B434;Briefwahl Lüneburg V (314-414);B;Reserve;;;
