datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;031515402;3.100;Bergfeld;W;Reserve;;;
25.05.2014;031515402;5.200;Brome-Ost;W;Reserve;;;
25.05.2014;031515402;5.201;Brome-West;W;Reserve;;;
25.05.2014;031515402;5.202;Altendorf, Benitz, Wiswedel;W;Reserve;;;
25.05.2014;031515402;5.203;Zicherie;W;Reserve;;;
25.05.2014;031515402;8.300;Ehra;W;Reserve;;;
25.05.2014;031515402;8.301;Lessien;W;Reserve;;;
25.05.2014;031515402;21.400;Parsau;W;Reserve;;;
25.05.2014;031515402;21.401;Croya, Ahnebeck, Kaiserwinkel;W;Reserve;;;
25.05.2014;031515402;24.500;Rühen-Süd;W;Reserve;;;
25.05.2014;031515402;24.501;Rühen-Nord;W;Reserve;;;
25.05.2014;031515402;24.502;Brechtorf;W;Reserve;;;
25.05.2014;031515402;24.503;Eischott;W;Reserve;;;
25.05.2014;031515402;31.600;Tiddische;W;Reserve;;;
25.05.2014;031515402;31.601;Hoitlingen;W;Reserve;;;
25.05.2014;031515402;32.700;Tülau;W;Reserve;;;
25.05.2014;031515402;32.701;Voitze;W;Reserve;;;
25.05.2014;031515402;B999.800;Briefwahl Brome;B;Reserve;;;
