Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;Volksabstimmung;Volksabstimmung_Proz;DIE FRAUEN;DIE FRAUEN_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;Die Violetten;Die Violetten_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE (Wählergemeinschaft);FÜR VOLKSENTSCHEIDE (Wählergemeinschaft)_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;001 Nikolausdorf;1;1;692;275;39,74;;274;;1;200;72,99;22;8,03;7;2,55;32;11,68;4;1,46;0;0,00;1;0,36;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;1;0,36;1;0,36;
002;002 Beverbruch;1;1;670;276;41,19;;275;;1;200;72,73;22;8,00;10;3,64;25;9,09;4;1,45;3;1,09;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;3;1,09;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;
003;003 Bürgermoor/Kellerhöhe;1;1;177;102;57,63;;102;;0;83;81,37;7;6,86;2;1,96;7;6,86;0;0,00;0;0,00;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Varrelbusch;1;1;643;244;37,95;;244;;0;183;75,00;20;8,20;12;4,92;15;6,15;6;2,46;1;0,41;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Falkenberg;1;1;464;216;46,55;;216;;0;161;74,54;16;7,41;4;1,85;30;13,89;1;0,46;1;0,46;0;0,00;0;0,00;1;0,46;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Petersfeld;1;1;232;119;51,29;;118;;1;87;73,73;12;10,17;0;0,00;10;8,47;5;4,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;2;1,69;
007;007 Tweel/Tannenkamp;1;1;1293;454;35,11;;452;;2;326;72,12;38;8,41;12;2,65;48;10,62;11;2,43;3;0,66;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;
008;008 Peterswald;1;1;432;140;32,41;;138;;2;105;76,09;10;7,25;4;2,90;17;12,32;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Kaifort;1;1;1221;315;25,80;;309;;6;205;66,34;42;13,59;9;2,91;42;13,59;4;1,29;1;0,32;1;0,32;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
010;010 Hinterm Forde;1;1;858;290;33,80;;285;;5;199;69,82;27;9,47;12;4,21;35;12,28;1;0,35;4;1,40;0;0,00;1;0,35;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;
011;011 Garrel/Ort;1;1;1335;336;25,17;;333;;3;239;71,77;26;7,81;13;3,90;37;11,11;3;0,90;0;0,00;0;0,00;4;1,20;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;
012;012 Garrel/Esch;1;1;1198;362;30,22;;360;;2;236;65,56;33;9,17;14;3,89;47;13,06;2;0,56;2;0,56;5;1,39;5;1,39;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;2;0,56;0;0,00;2;0,56;3;0,83;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;
924;924 Briefwahl Garrel;1;1;0;426;0,00;;421;;5;306;72,68;35;8,31;24;5,70;33;7,84;8;1,90;4;0,95;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;2;0,48;0;0,00;
