datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03251007;01001;01001 Bassum - Grundschule I;1;1;1093;107;0;1200;443;0;17;426;363;63
26.05.2019;Landratswahl;03251007;01002;01002 Bassum - NWDSB-Gebäude;1;1;1212;142;0;1354;696;0;16;680;589;91
26.05.2019;Landratswahl;03251007;01003;01003 Bassum - Grundschule I -Mensa-;1;1;1144;140;0;1284;591;0;10;581;521;60
26.05.2019;Landratswahl;03251007;01004;01004 Bassum - Seniorenservicebüro;1;1;1287;181;0;1468;679;0;19;660;579;81
26.05.2019;Landratswahl;03251007;01005;01005 Bassum - Feuerwehrhaus;1;1;1401;116;0;1517;694;0;10;684;594;90
26.05.2019;Landratswahl;03251007;01006;01006 Albringhausen;1;1;231;25;0;256;164;0;1;163;154;9
26.05.2019;Landratswahl;03251007;01007;01007 Apelstedt;1;1;161;29;0;190;109;0;3;106;101;5
26.05.2019;Landratswahl;03251007;01008;01008 Bramstedt - Gastwirtschaft Lampe;1;1;997;104;0;1101;606;0;14;592;524;68
26.05.2019;Landratswahl;03251007;01009;01009 Bramstedt - Feuerwehrhaus;1;1;394;35;0;429;244;0;7;237;213;24
26.05.2019;Landratswahl;03251007;01010;01010 Eschenhausen;1;1;138;29;0;167;91;0;1;90;82;8
26.05.2019;Landratswahl;03251007;01011;01011 Gr. Henstedt;1;1;74;10;0;84;65;0;2;63;58;5
26.05.2019;Landratswahl;03251007;01012;01012 Gr. Ringmar;1;1;198;24;0;222;114;0;4;110;100;10
26.05.2019;Landratswahl;03251007;01013;01013 Hallstedt;1;1;159;10;0;169;94;0;1;93;76;17
26.05.2019;Landratswahl;03251007;01014;01014 Hollwedel;1;1;431;52;0;483;307;0;7;300;265;35
26.05.2019;Landratswahl;03251007;01015;01015 Neubruchhausen;1;1;888;92;0;980;480;0;8;472;417;55
26.05.2019;Landratswahl;03251007;01016;01016 Nienstedt;1;1;97;13;0;110;62;0;0;62;57;5
26.05.2019;Landratswahl;03251007;01017;01017 Nordwohlde;1;1;866;84;0;950;554;0;11;543;488;55
26.05.2019;Landratswahl;03251007;01018;01018 Kastendiek;1;1;253;19;0;272;158;0;2;156;141;15
26.05.2019;Landratswahl;03251007;01019;01019 Osterbinde;1;1;532;75;0;607;276;0;6;270;239;31
26.05.2019;Landratswahl;03251007;01020;01020 Schorlingborstel;1;1;93;10;0;103;68;0;0;68;67;1
26.05.2019;Landratswahl;03251007;01021;01021 Stühren;1;1;211;34;0;245;134;0;1;133;121;12
26.05.2019;Landratswahl;03251007;01022;01022 Wedehorn;1;1;135;23;0;158;87;0;3;84;81;3
26.05.2019;Landratswahl;03251007;01901;01901 Briefwahl Bürgerservice;1;1;0;0;0;0;1227;1227;15;1212;1115;97
