datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;031585406;10-10;Dettum;W;10-10, Dettum, Gemeindehaus Pastorendiele;Hauptstraße 1, 38173 Dettum;;
26.05.2019;031585406;10-11;Mönchevahlberg;W;10-11, Mönchevahlberg, Dorfgemeinschaftshaus;Schulstraße 9, 38173 Mönchevahlberg;;
26.05.2019;031585406;20-20;Erkerode;W;20-20, Erkerode, Vintage;Evessener Straße 1, 38173 Erkerode;;
26.05.2019;031585406;20-21;Lucklum;W;20-21, Lucklum, LougLonge;Bahnhofstraße 2, 38173 Lucklum;;
26.05.2019;031585406;30-30;Evessen;W;30-30, Evessen, Dorfgemeinschaftshaus;Schulweg 4, 38173 Evessen;;
26.05.2019;031585406;30-31;Gilzum;W;30-31, Gilzum, Dorfgemeinschaftshaus;Bäckerberg 5, 38173 Gilzum;;
26.05.2019;031585406;30-32;Hachum;W;30-32, Hachum, Dorfgemeinschaftshaus;Am Teiche 1, 38173 Hachum;;
26.05.2019;031585406;40-40;Apelnstedt;W;40-40, Apelnstedt, Dorfgemeinschaftshaus;Dorfplatz 8, 38173 Apelnstedt;;
26.05.2019;031585406;40-41;Hötzum;W;40-41, Hötzum, Dorfgemeinschaftshaus;Hauptstraße 21, 38173 Hötzum;;
26.05.2019;031585406;40-42;Sickte I;W;40-42, Sickte, Grundschule Sickte;Bahnhofstraße 4, 38173 Sickte;;
26.05.2019;031585406;40-43;Sickte II;W;40-43, Sickte, Grundschule Sickte;Bahnhofstraße 4, 38173 Sickte;;
26.05.2019;031585406;40-44;Volzum;W;40-44, Volzum, Dorfgemeinschaftshaus;Steinstraße 29, 38173 Volzum;;
26.05.2019;031585406;40-45;Neuerkerode;W;40-45, Neuerkerode, Frauenhaus;Schöppenstedter Straße , 38173 Neuerkerode;;
26.05.2019;031585406;40-46;Sickte III;W;40-46, Sickte, Grundschule Sickte;Bahnhofstraße 4, 38173 Sickte;;
26.05.2019;031585406;50-50;Veltheim (Ohe);W;50-50, Veltheim (Ohe), DGH Veltheim;Kirchstraße 2, 38173 Veltheim (Ohe);;
26.05.2019;031585406;B015;Briefwahl Samtgemeinde Sickte;B;;;;
