datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03159016;101;101 Lohberg (1);W;Lohbergschule;Breslauer Str. 31, 37085 Göttingen;nein;
15.10.2017;03159016;102;102 Lohberg (2);W;Lohbergschule;Breslauer Str. 31, 37085 Göttingen;nein;
15.10.2017;03159016;103;103 Breslauer Straße (1);W;Lohbergschule;Breslauer Str. 31, 37085 Göttingen;nein;
15.10.2017;03159016;104;104 Breslauer Straße (2);W;Lohbergschule;Breslauer Str. 31, 37085 Göttingen;nein;
15.10.2017;03159016;105;105 Beethovenstraße (1);W;Altenzentrum Pro Seniore;Friedländer Weg 55a, 37085 Göttingen;ja;
15.10.2017;03159016;106;106 Beethovenstraße (2);W;Hainberg-Gymnasium;Friedländer Weg 19, 37085 Göttingen;ja;über Nebeneingang
15.10.2017;03159016;107;107 Schillerwiese (1);W;Hainberg-Gymnasium;Friedländer Weg 19, 37085 Göttingen;ja;über Nebeneingang
15.10.2017;03159016;108;108 Schillerwiese (2);W;Theodor-Heuss-Gymnasium;Grotefendstraße 1, 37075 Göttingen;ja;WL 109 + WL 422 nicht!
15.10.2017;03159016;109;109 Rohnsweg;W;Theodor-Heuss-Gymnasium;Grotefendstraße 1, 37075 Göttingen;ja;WL 109 + WL 422 nicht!
15.10.2017;03159016;110;110 Hermann-Föge-Weg;W;Sparkasse Göttingen, I;Planckstraße 27, 37073 Göttingen;ja;
15.10.2017;03159016;111;111 Grotefendstraße (1);W;Theodor-Heuss-Gymnasium;Grotefendstraße 1, 37075 Göttingen;ja;WL 109 + WL 422 nicht!
15.10.2017;03159016;112;112 Nonnenstieg (1);W;Höltyschule;Am Pfingstanger 38, 37075 Göttingen;ja;
15.10.2017;03159016;113;113 Nonnenstieg (2);W;Stift am Klausberg;Habichtsweg 55, 37075 Göttingen;ja;
15.10.2017;03159016;114;114 Nikolausberg (1);W;Janusz-Korczak-Schule;Auf der Lieth 1, 37077 Göttingen;ja;
15.10.2017;03159016;115;115 Nikolausberg (2);W;Janusz-Korczak-Schule;Auf der Lieth 1, 37077 Göttingen;ja;
15.10.2017;03159016;116;116 Roringen;W;Dorfgemeinschaftshaus Roringen;Lange Straße 4, 37077 Göttingen;nein;
15.10.2017;03159016;117;117 Herberhausen (1);W;Grundschule Herberhausen;Eulenloch 6, 37075 Göttingen;ja;1 Klassenraum, 1 Mehrzweckraum
15.10.2017;03159016;118;118 Herberhausen (2);W;Grundschule Herberhausen;Eulenloch 6, 37075 Göttingen;ja;1 Klassenraum, 1 Mehrzweckraum
15.10.2017;03159016;119;119 Nikolausberg (3);W;Janusz-Korczak-Schule;Auf der Lieth 1, 37077 Göttingen;ja;
15.10.2017;03159016;120;120 Grotefendstraße (2);W;Theodor-Heuss-Gymnasium;Grotefendstraße 1, 37075 Göttingen;ja;WL 109 + WL 422 nicht!
15.10.2017;03159016;201;201 Stegemühlenweg (1);W;Außenstelle Hainberg-Gymnasium;Immanuel-Kant-Straße 44, 37083 Göttingen;nein;
15.10.2017;03159016;202;202 Stegemühlenweg (2);W;Außenstelle Hainberg-Gymnasium;Immanuel-Kant-Straße 44, 37083 Göttingen;nein;
15.10.2017;03159016;203;203 Stegemühlenweg (3);W;Außenstelle Hainberg-Gymnasium;Immanuel-Kant-Straße 44, 37083 Göttingen;nein;
15.10.2017;03159016;204;204 Danziger Straße (1);W;Außenstelle Hainberg-Gymnasium;Immanuel-Kant-Straße 44, 37083 Göttingen;nein;
15.10.2017;03159016;205;205 Danziger Straße (2);W;Außenstelle Hainberg-Gymnasium;Immanuel-Kant-Straße 44, 37083 Göttingen;nein;
15.10.2017;03159016;206;206 Danziger Straße (3);W;Außenstelle Hainberg-Gymnasium;Immanuel-Kant-Straße 44, 37083 Göttingen;nein;
15.10.2017;03159016;207;207 Stadtstieg (1);W;Martin-Luther-King Schule;Schulweg 18, 37083 Göttingen;ja;
15.10.2017;03159016;208;208 Stadtstieg (2);W;Martin-Luther-King Schule;Schulweg 18, 37083 Göttingen;ja;
15.10.2017;03159016;209;209 Sandersbeek (1);W;Stephanusgemeinde;Himmelsruh 17, 37085 Göttingen;ja;
15.10.2017;03159016;210;210 Sandersbeek (2);W;Sparkasse Göttingen, II;Hauptstraße 19-21, 37083 Göttingen;ja;
15.10.2017;03159016;211;211 Tegeler Weg (1);W;Wilhelm-Busch-Schule;Bornbreite 1, 37083 Göttingen;nein;
15.10.2017;03159016;212;212 Tegeler Weg (2);W;GDA Wohnstift Göttingen;Charlottenburger Straße 19, 37085 Göttingen;ja;rmU
15.10.2017;03159016;213;213 Gehrenring;W;Wilhelm-Busch-Schule;Bornbreite 1, 37083 Göttingen;nein;
15.10.2017;03159016;214;214 Trift (1);W;Wilhelm-Busch-Schule;Bornbreite 1, 37083 Göttingen;nein;
15.10.2017;03159016;215;215 Trift (2);W;Wilhelm-Busch-Schule;Bornbreite 1, 37083 Göttingen;nein;
15.10.2017;03159016;216;216 Alt-Geismar (1);W;Freiwillige Feuerwehr, Geismar;Kerllsgasse 2, 37083 Göttingen;nein;
15.10.2017;03159016;217;217 Alt-Geismar (2);W;Martin-Luther-King Schule;Schulweg 18, 37083 Göttingen;ja;
15.10.2017;03159016;218;218 Treuenhagen (1);W;Martin-Luther-King Schule;Schulweg 18, 37083 Göttingen;ja;
15.10.2017;03159016;219;219 Treuenhagen (2);W;Sparkasse Göttingen, IV;Reinhäuser Landstraße 126, 37083 Göttingen;ja;
15.10.2017;03159016;220;220 Kiessee-Karree (1);W;Martin-Luther-King Schule;Schulweg 18, 37083 Göttingen;ja;
15.10.2017;03159016;221;221 Zietenterrassen (1);W;HAWK Gö - Fakultät Naturw. u. Technik, Fachhochschule, Haus A;Von-Ossietzky-Straße 99, 37085 Göttingen;ja;
15.10.2017;03159016;222;222 Kiessee-Karree (2);W;Martin-Luther-King Schule;Schulweg 18, 37083 Göttingen;ja;
15.10.2017;03159016;223;223 Zietenterrassen (2);W;HAWK Gö - Fakultät Naturw. u. Technik, Fachhochschule, Haus A;Von-Ossietzky-Straße 99, 37085 Göttingen;ja;
15.10.2017;03159016;301;301 Hagenberg (1);W;Hagenbergschule;Pappelweg 3, 37079 Göttingen;ja;
15.10.2017;03159016;302;302 Hagenberg (2);W;Hagenbergschule;Pappelweg 3, 37079 Göttingen;ja;
15.10.2017;03159016;303;303 Robert-Bosch-Breite;W;Geschw.-Scholl-Gesamtschule Haus F;Kurt-Huber-Weg 1-5, 37079 Göttingen;ja;
15.10.2017;03159016;304;304 Pfalz-Grona-Breite (1);W;Weststadtzentrum;Pfalz-Grona-Breite 84, 37081 Göttingen;ja;
15.10.2017;03159016;305;305 Pfalz-Grona-Breite (2);W;Geschw.-Scholl-Gesamtschule Haus F;Kurt-Huber-Weg 1-5, 37079 Göttingen;ja;
15.10.2017;03159016;306;306 Egelsberg (1);W;Egelsbergschule;Bebelstraße 25, 37081 Göttingen;nein;rmU
15.10.2017;03159016;307;307 Egelsberg (2);W;Egelsbergschule;Bebelstraße 25, 37081 Göttingen;nein;rmU
15.10.2017;03159016;308;308 Saline (1);W;Bürgerhaus Grone;Martin-Luther-Straße 10, 37081 Göttingen;ja;
15.10.2017;03159016;309;309 Saline (2);W;Zentrum für ältere Menschen;Martin-Luther-Straße 16, 37081 Göttingen;ja;
15.10.2017;03159016;310;310 Springmühle (1);W;Bürgerhaus Grone;Martin-Luther-Straße 10, 37081 Göttingen;ja;
15.10.2017;03159016;311;311 Alt-Grone (1);W;Astrid-Lindgren-Schule, (vormals Heinrich-Heine-Schule);Backhausstraße 14, 37081 Göttingen;nein;kurze Treppe vor Wahlräumen
15.10.2017;03159016;312;312 Grone-Süd (1);W;Erich-Kästner-Schule;Sollingstraße 1, 37081 Göttingen;ja;
15.10.2017;03159016;313;313 Grone-Süd (2);W;Erich-Kästner-Schule;Sollingstraße 1, 37081 Göttingen;ja;
15.10.2017;03159016;314;314 Grone-Süd (3);W;Erich-Kästner-Schule;Sollingstraße 1, 37081 Göttingen;ja;
15.10.2017;03159016;315;315 Alt-Grone (2);W;Astrid-Lindgren-Schule, (vormals Heinrich-Heine-Schule);Backhausstraße 14, 37081 Göttingen;nein;kurze Treppe vor Wahlräumen
15.10.2017;03159016;316;316 Springmühle (2);W;Astrid-Lindgren-Schule, (vormals Heinrich-Heine-Schule);Backhausstraße 14, 37081 Göttingen;nein;kurze Treppe vor Wahlräumen
15.10.2017;03159016;317;317 Grone-Süd (4);W;Erich-Kästner-Schule;Sollingstraße 1, 37081 Göttingen;ja;
15.10.2017;03159016;318;318 Groß Ellershausen;W;Haus des Heimatvereins, Groß Ellershausen;St.-Martini-Straße 25, 37079 Göttingen;nein;
15.10.2017;03159016;319;319 Hetjershausen;W;Gemeindehaus Hetjershausen;In der Wehm 8, 37079 Göttingen;nein;
15.10.2017;03159016;320;320 Knutbühren;W;Freiwillige Feuerwehr, Knutbühren;Klostergasse 3, 37079 Göttingen;ja;Rollstuhlgeeignet
15.10.2017;03159016;321;321 Esebeck;W;Freiwillige Feuerwehr, Esebeck;Über der Esebeeke 16, 37079 Göttingen;ja;Rollstuhlgerecht
15.10.2017;03159016;322;322 Elliehausen (1);W;Regenbogenschule;Harrenacker 1, 37079 Göttingen;nein;
15.10.2017;03159016;323;323 Elliehausen (2);W;Regenbogenschule;Harrenacker 1, 37079 Göttingen;nein;
15.10.2017;03159016;401;401 Albrecht-Thaer-Weg;W;Außenstelle Godehardschule;Albrecht-von-Haller-Straße 3, 37075 Göttingen;ja;
15.10.2017;03159016;403;403 Sültebecksbreite (1);W;Außenstelle Godehardschule;Albrecht-von-Haller-Straße 3, 37075 Göttingen;ja;
15.10.2017;03159016;404;404 Weende-Nord (3);W;Freie Waldorfschule;Arbecksweg 1, 37077 Göttingen;nein;
15.10.2017;03159016;405;405 Ernst-Fahlbusch-Straße (4);W;Hainbundschule;Ernst-Fahlbusch-Straße 22, 37077 Göttingen;ja;
15.10.2017;03159016;406;406 Universität-Nord (1);W;SenVital Senioren- u. Pflegez. Luisenhof;Zimmermannstraße 8, 37075 Göttingen;ja;
15.10.2017;03159016;407;407 Industriegebiet Weende;W;Neue IGS Göttingen;Theodor-Heuss-Straße 25, 37075 Göttingen;nein;nach Auskunft Hausmeister
15.10.2017;03159016;408;408 Theodor-Heuss-Straße;W;Neue IGS Göttingen;Theodor-Heuss-Straße 25, 37075 Göttingen;nein;nach Auskunft Hausmeister
15.10.2017;03159016;409;409 Alt-Weende (1);W;Verwaltungsstelle Weende, 1;Hennebergstraße 11, 37077 Göttingen;nein;
15.10.2017;03159016;410;410 Alt-Weende (2);W;Wilhelm-Henneberg-Schule;Petrikirchstraße 21, 37077 Göttingen;nein;
15.10.2017;03159016;411;411 Ernst-Fahlbusch-Straße (1);W;Hainbundschule;Ernst-Fahlbusch-Straße 22, 37077 Göttingen;ja;
15.10.2017;03159016;412;412 Weende-Nord (1);W;Freie Waldorfschule;Arbecksweg 1, 37077 Göttingen;nein;
15.10.2017;03159016;413;413 Ernst-Fahlbusch-Straße (2);W;Hainbundschule;Ernst-Fahlbusch-Straße 22, 37077 Göttingen;ja;
15.10.2017;03159016;414;414 Holtenser Berg (1);W;Gemeindezentrum Bethlehemgemeinde;Londonstraße 11a, 37079 Göttingen;ja;
15.10.2017;03159016;415;415 Holtenser Berg (2);W;Gemeindezentrum Bethlehemgemeinde;Londonstraße 11a, 37079 Göttingen;ja;
15.10.2017;03159016;416;416 Holtenser Berg (3);W;Gemeindezentrum Bethlehemgemeinde;Londonstraße 11a, 37079 Göttingen;ja;
15.10.2017;03159016;417;417 Holtensen (1);W;Gemeindezentrum Holtensen;Im Alten Dorfe 4, 37079 Göttingen;nein;
15.10.2017;03159016;418;418 Holtensen (2);W;Gemeindezentrum Holtensen;Im Alten Dorfe 4, 37079 Göttingen;nein;
15.10.2017;03159016;419;419 Universität-Nord (2);W;Neue IGS Göttingen;Theodor-Heuss-Straße 25, 37075 Göttingen;nein;nach Auskunft Hausmeister
15.10.2017;03159016;420;420 Universität-Nord (3);W;Wilhelm-Henneberg-Schule;Petrikirchstraße 21, 37077 Göttingen;nein;
15.10.2017;03159016;421;421 Weende-Nord (2);W;Seniorenzentrum Weende;Max-Born-Ring 38, 37077 Göttingen;ja;
15.10.2017;03159016;422;422 Plesseweg;W;Theodor-Heuss-Gymnasium;Grotefendstraße 1, 37075 Göttingen;ja;WL 109 + WL 422 nicht!
15.10.2017;03159016;423;423 Stumpfe Eiche;W;Wilhelm-Henneberg-Schule;Petrikirchstraße 21, 37077 Göttingen;nein;
15.10.2017;03159016;424;424 Alt-Weende (3);W;Sparkasse Göttingen, III;Große Breite 1, 37077 Göttingen;ja;
15.10.2017;03159016;425;425 Ernst-Fahlbusch-Straße (3);W;Hainbundschule;Ernst-Fahlbusch-Straße 22, 37077 Göttingen;ja;
15.10.2017;03159016;501;501 Neues Rathaus (1);W;Seniorenzentrum Göttingen;Ingeborg-Nahnsen-Platz 1, 37083 Göttingen;ja;
15.10.2017;03159016;502;502 Neues Rathaus (2);W;Felix-Klein-Gymnasium;Böttingerstraße 17, 37073 Göttingen;nein;
15.10.2017;03159016;503;503 Bunsenstraße;W;Felix-Klein-Gymnasium;Böttingerstraße 17, 37073 Göttingen;nein;
15.10.2017;03159016;504;504 Jahnstadion;W;Senioren-Park carpe diem;Brauweg 28 - 30, 37073 Göttingen;ja;
15.10.2017;03159016;505;505 Gartetalbahnhof;W;Außenstelle Felix-Klein-Gymnasium;Bürgerstraße 36, 37073 Göttingen;nein;
15.10.2017;03159016;506;506 Landeskrankenhaus;W;Leinebergschule;Weserstraße 32, 37081 Göttingen;ja;
15.10.2017;03159016;507;507 Leineberg (1);W;Leinebergschule;Weserstraße 32, 37081 Göttingen;ja;
15.10.2017;03159016;508;508 Leineberg (2);W;Leinebergschule;Weserstraße 32, 37081 Göttingen;ja;
15.10.2017;03159016;509;509 Bahnhof-West;W;Otto-Hahn-Gymnasium;Carl-Zeiss-Straße 6, 37081 Göttingen;nein;
15.10.2017;03159016;510;510 Bahnhof-Ost;W;Landgericht Göttingen;Berliner Straße 8, 37073 Göttingen;ja;
15.10.2017;03159016;511;511 Goethe-Allee;W;Berufsbildende Schulen III;Ritterplan 6, 37073 Göttingen;nein;rollstuhlgerecht m. Unterst.
15.10.2017;03159016;512;512 Nikolaistraße (1);W;Außenstelle Felix-Klein-Gymnasium;Bürgerstraße 36, 37073 Göttingen;nein;
15.10.2017;03159016;513;513 Albanikirchhof;W;Außenstelle Max-Planck-Gymnasium;Albanikirchhof 7-8, 37073 Göttingen;nein;
15.10.2017;03159016;514;514 Theaterstraße (1);W;Berufsbildende Schulen III;Ritterplan 6, 37073 Göttingen;nein;rollstuhlgerecht m. Unterst.
15.10.2017;03159016;515;515 Deutsches Theater;W;Max-Planck-Gymnasium;Theaterplatz 10, 37073 Göttingen;ja;rmU
15.10.2017;03159016;516;516 Nikolaistraße (2);W;Bonifatiusschule 2;Nikolaistraße 1a, 37073 Göttingen;nein;
15.10.2017;03159016;517;517 Theaterstraße (2);W;Berufsbildende Schulen III;Ritterplan 6, 37073 Göttingen;nein;rollstuhlgerecht m. Unterst.
15.10.2017;03159016;518;518 Sültebecksbreite (2);W;Außenstelle Godehardschule;Albrecht-von-Haller-Straße 3, 37075 Göttingen;ja;
15.10.2017;03159016;519;519 Arndtstraße;W;Außenstelle Godehardschule;Albrecht-von-Haller-Straße 3, 37075 Göttingen;ja;
15.10.2017;03159016;520;520 Güterbahnhof;W;Außenstelle Godehardschule;Albrecht-von-Haller-Straße 3, 37075 Göttingen;ja;
15.10.2017;03159016;521;521 Windausweg;W;Felix-Klein-Gymnasium;Böttingerstraße 17, 37073 Göttingen;nein;
15.10.2017;03159016;151;151 BW-Oststadt (1);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;152;152 BW-Oststadt (2);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;153;153 BW-Oststadt (3);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;154;154 BW-Oststadt (4);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;155;155 BW-Oststadt/Herberhausen;B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;156;156 BW-Nikolausberg/Roringen;B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;251;251 BW-Südstadt (1);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;252;252 BW-Südstadt (2);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;253;253 BW-Geismar (1);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;254;254 BW-Geismar (2);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;255;255 BW-Geismar (3);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;256;256 BW-Geismar (4);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;361;361 BW-Grone (1);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;362;362 BW-Grone (2);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;363;363 BW-westliche Ortsteile;B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;364;364 BW-Weststadt (1);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;451;451 BW-Nordstadt (1);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;452;452 BW-Weende (1);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;453;453 BW-Weende (2);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;454;454 BW-Weende (3);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;455;455 BW-Weende (4);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;461;461 BW-Holtensen/Holtenser Berg;B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;551;551 BW-Innenstadt (1);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;552;552 BW-Innenstadt (2);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;553;553 BW-Innenstadt (3);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;554;554 BW-Innenstadt (4);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;555;555 BW-Innenstadt (5);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;556;556 BW-Innenstadt (6);B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
15.10.2017;03159016;561;561 BW-Bahnhof-West;B;Stadt Göttingen;Hiroshimaplatz 1 - 4, 37083 Göttingen;ja;
