datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;033565401;001-003;001-003 Gesamtschule am Wällenberg;1;1;1487;229;0;1716;1053;0;17;1036;21;1032;339;326;515;452;9;29;49;87;61;57;23;22;3;8;0;9;0;0;37;37;0;2;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;002-003;"002-003 Gaststätte ""Waldkrug Oldenbüttel""";1;1;951;111;0;1062;675;0;11;664;21;654;187;184;346;299;8;20;29;50;48;47;13;14;12;9;0;9;0;0;21;20;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;003-003;003-003 Kindergarten Heißenbüttel;1;1;638;73;0;711;477;0;12;465;14;463;147;134;239;220;8;23;14;24;33;28;4;4;4;4;0;5;0;0;16;20;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033565401;004-003;004-003 Grundschule Ströhe;1;1;996;134;0;1130;712;0;19;693;17;695;202;185;363;337;3;14;32;47;48;48;15;13;10;12;0;6;0;0;20;26;0;3;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;005-004;"005-004 Gaststätte ""Weidmannsruh""";1;1;510;58;0;568;306;0;8;298;8;298;113;104;131;107;3;11;6;19;29;34;5;5;1;3;0;1;0;0;10;14;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;006-004;006-004 Schützenhalle Steden;1;1;262;39;0;301;188;0;1;187;3;185;86;76;80;66;2;7;6;7;8;16;2;4;0;0;0;2;0;0;3;7;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;007-004;007-004 Feuerwehrhaus Oldendorf;1;1;221;36;0;257;176;0;2;174;5;171;77;72;55;45;0;3;16;22;15;16;5;5;0;0;0;1;0;0;6;5;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;008-010;008-010 Feuerwehrhaus Vollersode;1;1;415;56;0;471;298;0;1;297;8;290;137;128;115;92;1;11;16;26;16;16;4;4;3;6;0;2;0;0;5;4;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;009-010;009-010 Kirsten-Boie-Grundschule Wallhöfen I;1;1;790;64;0;854;552;0;9;543;11;541;206;194;238;210;1;15;22;34;36;33;10;8;8;7;0;5;0;0;22;32;0;2;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;010-010;010-010 Kirsten-Boie-Grundschule Wallhöfen II;1;1;469;44;0;513;324;0;2;322;6;318;104;108;149;129;3;6;10;13;28;31;8;10;5;4;0;2;0;0;15;14;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033565401;011-010;011-010 Dorfgemeinschaftshaus Bornreihe;1;1;325;42;0;367;232;0;9;223;9;223;95;92;87;83;1;2;13;20;17;14;2;2;3;3;0;2;0;0;5;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;012-010;012-010 Schützenhalle Giehlermoor;1;1;149;15;0;164;107;0;4;103;1;106;44;46;38;37;0;1;6;6;11;9;2;1;0;2;0;2;0;0;2;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;013-001;013-001 Grundschule am Billerbeck in Axstedt;1;1;830;91;0;921;580;0;16;564;16;564;185;179;264;222;2;11;32;61;25;27;19;16;14;7;0;12;0;0;23;22;0;0;0;1;0;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;014-006;014-006 Nebengebäude der Mühle Lübberstedt;1;1;517;90;0;607;402;0;6;396;6;396;161;158;174;159;2;7;22;35;17;18;10;4;2;2;0;5;0;0;8;7;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033565401;909;909 Briefwahl SG Hambergen;1;1;0;0;0;0;1010;1010;15;995;12;998;403;372;413;367;8;36;80;110;49;47;14;14;5;6;0;11;0;1;23;30;0;1;0;0;0;2;0;1
