datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03352050;001;1 Geestenseth;1;1;706;72;0;778;410;0;21;389;248;141
26.05.2019;Landratswahl;03352050;002;2 Wehdel I;1;1;1438;142;0;1580;780;0;22;758;465;293
26.05.2019;Landratswahl;03352050;003;3 Wehdel II-Altluneberg;1;1;197;12;0;209;109;0;1;108;65;43
26.05.2019;Landratswahl;03352050;004;4 Sellstedt;1;1;1369;164;0;1533;769;0;26;743;475;268
26.05.2019;Landratswahl;03352050;005;5 Schiffdorf I;1;1;1156;209;0;1365;714;0;15;699;411;288
26.05.2019;Landratswahl;03352050;006;6 Schiffdorf II;1;1;1320;195;0;1515;805;0;25;780;468;312
26.05.2019;Landratswahl;03352050;007;7 Bramel;1;1;557;57;0;614;308;0;3;305;153;152
26.05.2019;Landratswahl;03352050;008;8 Laven;1;1;86;6;0;92;65;0;1;64;31;33
26.05.2019;Landratswahl;03352050;009;9 Wehden;1;1;451;32;0;483;235;0;6;229;130;99
26.05.2019;Landratswahl;03352050;010;10 Spaden I;1;1;1237;116;0;1353;667;0;14;653;402;251
26.05.2019;Landratswahl;03352050;011;11 Spaden II;1;1;1205;90;0;1295;662;0;10;652;383;269
26.05.2019;Landratswahl;03352050;012;12 Spaden III;1;1;1040;87;0;1127;545;0;14;531;318;213
26.05.2019;Landratswahl;03352050;014;Briefwahl DW, Gemeinde Schiffdorf 001;1;1;0;0;0;0;1092;1092;14;1078;642;436
