datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;1;Quickborn, Stadt 010;1;1;331;27;0;358;203;0;0;1;202;0;203;60;55;54;51;27;33;26;22;3;1;1;3;7;6;0;4;0;3;22;21;2;1;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;2;Quickborn, Stadt 011;1;1;670;75;0;745;471;0;0;4;467;3;468;202;189;132;103;34;63;71;71;3;2;2;5;6;11;0;0;0;4;16;16;1;2;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;3;Quickborn, Stadt 020;1;1;1165;172;0;1337;691;0;0;4;687;3;688;289;222;171;164;64;86;98;130;8;7;6;9;21;21;0;2;0;3;28;35;2;0;0;2;0;7
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;4;Quickborn, Stadt 030;1;1;943;130;0;1073;484;0;0;5;479;2;482;195;156;146;129;15;37;54;63;5;3;8;15;27;28;0;4;0;3;28;41;1;0;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;5;Quickborn, Stadt 040;1;1;1133;121;0;1254;590;0;0;16;574;9;581;205;181;181;171;40;46;73;78;7;4;6;11;13;21;0;4;0;3;49;58;0;0;0;2;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;6;Quickborn, Stadt 050;1;1;1108;183;0;1291;698;0;0;17;681;7;691;244;222;215;206;55;72;91;91;12;9;17;22;23;26;0;4;0;3;22;30;2;2;0;4;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;7;Quickborn, Stadt 060;1;1;1065;122;0;1187;634;0;0;7;627;3;631;242;218;193;181;46;64;78;86;11;8;8;11;19;17;0;6;0;3;29;33;1;2;0;2;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;8;Quickborn, Stadt 070;1;1;1042;143;0;1185;552;0;0;5;547;5;547;193;156;157;154;47;62;76;78;6;8;10;7;19;24;0;8;0;4;39;43;0;0;0;2;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;9;Quickborn, Stadt 080;1;1;1034;150;0;1184;550;0;0;5;545;3;547;192;159;162;149;36;53;92;90;8;6;5;15;18;17;0;6;0;6;32;42;0;1;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;10;Quickborn, Stadt 090;1;1;1056;137;0;1193;665;0;0;4;661;3;662;264;223;177;175;53;57;104;126;3;5;10;19;24;20;0;2;0;1;25;26;1;2;0;5;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;11;Quickborn, Stadt 100;1;1;1102;184;0;1286;634;0;0;4;630;4;630;258;206;172;167;40;61;80;100;7;6;8;5;20;22;0;4;0;2;45;51;0;0;0;4;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;12;Quickborn, Stadt 110;1;1;1194;118;0;1312;622;0;0;5;617;8;614;219;198;165;170;34;42;121;92;7;6;5;12;19;20;0;11;0;5;47;55;0;1;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;13;Quickborn, Stadt 120;1;1;987;120;0;1107;596;0;0;6;590;4;592;218;186;172;169;41;52;85;92;6;5;7;9;13;21;0;2;0;2;46;50;2;1;0;2;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;14;Quickborn, Stadt 130;1;1;950;111;0;1061;607;0;0;7;600;3;604;243;208;167;156;35;59;95;100;5;5;6;9;14;17;0;1;0;0;33;42;2;1;0;3;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;15;Quickborn, Stadt 140;1;1;1006;136;0;1142;676;0;0;4;672;0;676;283;213;149;152;48;58;111;152;5;7;10;7;9;15;0;2;0;6;57;62;0;0;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;B1;Quickborn Briefwahl 150;1;1;0;0;0;0;898;0;898;6;892;5;893;337;291;273;257;70;99;129;135;2;4;8;15;31;25;0;3;0;3;40;49;2;2;0;8;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056041;B2;Quickborn Briefwahl 160;1;1;0;0;0;0;911;0;911;9;902;3;908;382;339;240;253;68;86;142;143;8;6;4;6;12;12;0;4;0;4;44;48;2;0;0;4;0;3
