datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;010565642;1;Appen WBZ 071;W;Reserve;;;
24.09.2017;010565642;2;Appen WBZ 072;W;Reserve;;;
24.09.2017;010565642;3;Appen WBZ 073;W;Reserve;;;
24.09.2017;010565642;4;Groß-Nordende;W;Reserve;;;
24.09.2017;010565642;5;Haselau;W;Reserve;;;
24.09.2017;010565642;6;Haseldorf;W;Reserve;;;
24.09.2017;010565642;7;Heidgraben 021;W;Reserve;;;
24.09.2017;010565642;8;Heidgraben 022;W;Reserve;;;
24.09.2017;010565642;9;Heidgraben 023;W;Reserve;;;
24.09.2017;010565642;10;Heist WBZ 031;W;Reserve;;;
24.09.2017;010565642;11;Heist WBZ 032;W;Reserve;;;
24.09.2017;010565642;12;Heist WBZ 033;W;Reserve;;;
24.09.2017;010565642;13;Hetlingen;W;Reserve;;;
24.09.2017;010565642;14;Holm WBZ 041;W;Reserve;;;
24.09.2017;010565642;15;Holm WBZ 042;W;Reserve;;;
24.09.2017;010565642;16;Holm WBZ 043;W;Reserve;;;
24.09.2017;010565642;17;Moorrege WBZ 051;W;Reserve;;;
24.09.2017;010565642;18;Moorrege WBZ 052;W;Reserve;;;
24.09.2017;010565642;19;Moorrege WBZ 053;W;Reserve;;;
24.09.2017;010565642;20;Neuendeich;W;Reserve;;;
24.09.2017;010565642;B1;Amt Geest und Marsch Südholstein Briefwahl 1;B;Reserve;;;
24.09.2017;010565642;B2;Amt Geest und Marsch Südholstein Briefwahl 2;B;Reserve;;;
24.09.2017;010565642;B3;Amt Geest und Marsch Südholstein Briefwahl 3;B;Reserve;;;
