datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
24.09.2017;Wahl zum Deutschen Bundestag;010565642;1;Appen WBZ 071;1;1;1048;222;0;1270;830;0;7;823;6;824;398;327;208;160;49;85;70;125;38;45;60;69;0;1;0;2;0;0;0;0;0;1;0;9
24.09.2017;Wahl zum Deutschen Bundestag;010565642;2;Appen WBZ 072;1;1;1029;267;0;1296;824;0;3;821;4;820;360;299;226;176;64;86;73;122;40;44;58;68;0;2;0;4;0;0;0;1;0;3;0;15
24.09.2017;Wahl zum Deutschen Bundestag;010565642;3;Appen WBZ 073;1;1;981;258;0;1239;731;0;9;722;7;724;317;295;212;170;49;74;69;89;28;31;47;57;0;1;0;1;0;1;0;3;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;010565642;4;Groß-Nordende;1;1;526;80;0;606;399;0;3;396;4;395;177;154;116;94;23;37;22;44;24;26;34;31;0;3;0;2;0;0;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;010565642;5;Haselau;1;1;680;202;0;882;537;0;1;536;2;535;269;231;136;92;32;56;29;62;30;34;40;47;0;0;0;9;0;0;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;010565642;6;Haseldorf;1;1;1163;288;0;1451;921;0;6;915;8;913;456;381;213;161;73;99;72;132;25;33;76;76;0;2;0;10;0;0;0;2;0;3;0;14
24.09.2017;Wahl zum Deutschen Bundestag;010565642;7;Heidgraben 021;1;1;636;132;0;768;515;0;2;513;3;512;249;215;149;116;34;58;38;65;17;18;26;31;0;2;0;2;0;0;0;1;0;0;0;4
24.09.2017;Wahl zum Deutschen Bundestag;010565642;8;Heidgraben 022;1;1;510;116;0;626;415;0;1;414;3;412;198;173;114;80;30;54;33;59;13;16;26;23;0;0;0;0;0;0;0;1;0;0;0;6
24.09.2017;Wahl zum Deutschen Bundestag;010565642;9;Heidgraben 023;1;1;560;116;0;676;439;0;2;437;2;437;174;159;147;101;35;54;27;57;17;21;37;34;0;0;0;2;0;0;0;2;0;1;0;6
24.09.2017;Wahl zum Deutschen Bundestag;010565642;10;Heist WBZ 031;1;1;624;130;0;754;468;0;6;462;4;464;198;169;150;123;21;34;41;70;13;15;39;38;0;2;0;6;0;0;0;3;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;010565642;11;Heist WBZ 032;1;1;659;133;0;792;526;0;6;520;8;518;230;202;155;120;29;42;42;68;24;25;40;39;0;1;0;7;0;0;0;3;0;1;0;10
24.09.2017;Wahl zum Deutschen Bundestag;010565642;12;Heist WBZ 033;1;1;634;114;0;748;497;0;2;495;2;495;238;191;120;98;38;59;32;70;29;34;38;38;0;0;0;0;0;0;0;2;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;010565642;13;Hetlingen;1;1;843;253;0;1096;705;0;4;701;6;699;336;288;200;165;61;81;39;64;22;36;43;52;0;1;0;6;0;0;0;1;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;010565642;14;Holm WBZ 041;1;1;716;164;0;880;542;0;3;539;1;541;251;201;157;118;32;58;34;73;30;33;35;43;0;3;0;2;0;2;0;2;0;3;0;3
24.09.2017;Wahl zum Deutschen Bundestag;010565642;15;Holm WBZ 042;1;1;651;138;0;789;546;0;8;538;5;541;271;221;129;112;33;50;45;83;30;29;30;33;0;2;0;1;0;0;0;2;0;0;0;8
24.09.2017;Wahl zum Deutschen Bundestag;010565642;16;Holm WBZ 043;1;1;700;138;0;838;595;0;2;593;3;592;289;238;149;109;37;62;54;88;21;30;43;52;0;0;0;1;0;0;0;0;0;6;0;6
24.09.2017;Wahl zum Deutschen Bundestag;010565642;17;Moorrege WBZ 051;1;1;949;235;0;1184;736;0;6;730;4;732;327;261;220;167;57;83;50;97;32;45;44;56;0;2;0;4;0;1;0;3;0;2;0;11
24.09.2017;Wahl zum Deutschen Bundestag;010565642;18;Moorrege WBZ 052;1;1;952;207;0;1159;759;0;7;752;8;751;340;293;194;136;54;82;49;89;39;38;76;86;0;4;0;4;0;0;0;2;0;3;0;14
24.09.2017;Wahl zum Deutschen Bundestag;010565642;19;Moorrege WBZ 053;1;1;959;196;0;1155;732;0;4;728;4;728;312;271;201;153;50;68;50;88;48;54;67;71;0;2;0;1;0;0;0;4;0;4;0;12
24.09.2017;Wahl zum Deutschen Bundestag;010565642;20;Neuendeich;1;1;350;82;0;432;286;0;3;283;3;283;144;124;65;41;25;32;23;46;11;16;15;21;0;0;0;2;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;010565642;B1;Amt Geest und Marsch Südholstein Briefwahl 1;1;1;0;0;0;0;1070;1070;12;1058;8;1062;518;465;279;212;85;108;76;143;47;52;53;57;0;0;0;11;0;1;0;2;0;2;0;9
24.09.2017;Wahl zum Deutschen Bundestag;010565642;B2;Amt Geest und Marsch Südholstein Briefwahl 2;1;1;0;0;0;0;1044;1044;5;1039;2;1042;497;439;271;220;101;116;76;143;38;48;56;58;0;2;0;7;0;0;0;3;0;3;0;3
24.09.2017;Wahl zum Deutschen Bundestag;010565642;B3;Amt Geest und Marsch Südholstein Briefwahl 3;1;1;0;0;0;0;1248;1248;24;1224;22;1226;623;556;297;245;92;110;79;144;64;71;69;70;0;3;0;9;0;0;0;6;0;0;0;12
