datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033555406;631;Barendorf, Mittelpunktschule;W;Reserve;;;
25.05.2014;033555406;632;Barendorf, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555406;634;Neetze 1, Schule;W;Reserve;;;
25.05.2014;033555406;635;Neetze 2, Schule;W;Reserve;;;
25.05.2014;033555406;638;Reinstorf, Reinstorfer Gasthaus;W;Reserve;;;
25.05.2014;033555406;639;Wendhausen, Meyer´s Gasthaus;W;Reserve;;;
25.05.2014;033555406;642;Bavendorf, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555406;643;Radenbeck, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555406;644;Thomasburg, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555406;647;Vastorf, Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;033555406;650;Wendisch Evern 1, Grundschule;W;Reserve;;;
25.05.2014;033555406;651;Wendisch Evern 2, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555406;B660;Briefwahl Ostheide;B;Reserve;;;
