datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;033555406;631;Barendorf, Mittelpunktschule;1;1;890;66;0;956;477;0;5;472;139;168;70;12;22;7;11;0;1;0;0;4;0;0;0;0;0;0;0;32;0;0;4;2
25.05.2014;Europawahl;033555406;632;Barendorf, Feuerwehrhaus;1;1;890;49;0;939;427;0;3;424;130;155;58;4;27;4;14;1;2;0;1;1;0;0;0;0;0;0;0;21;0;0;3;3
25.05.2014;Europawahl;033555406;634;Neetze 1, Schule;1;1;963;75;0;1038;465;0;4;461;149;154;61;10;20;4;8;0;3;1;0;0;3;1;0;0;0;0;0;39;2;0;5;1
25.05.2014;Europawahl;033555406;635;Neetze 2, Schule;1;1;913;101;0;1014;485;0;9;476;177;147;73;9;23;3;5;1;4;2;0;1;0;0;0;0;0;0;0;28;0;0;3;0
25.05.2014;Europawahl;033555406;638;Reinstorf, Reinstorfer Gasthaus;1;1;631;60;0;691;351;0;4;347;104;125;54;7;13;4;12;2;2;1;0;0;2;0;1;0;0;1;0;17;0;0;2;0
25.05.2014;Europawahl;033555406;639;Wendhausen, Meyer´s Gasthaus;1;1;332;26;0;358;179;0;1;178;57;69;19;5;8;1;3;1;2;0;0;2;2;0;0;0;0;0;1;8;0;0;0;0
25.05.2014;Europawahl;033555406;642;Bavendorf, Feuerwehrhaus;1;1;301;21;0;322;125;0;1;124;43;33;20;2;3;5;2;0;1;1;2;1;0;2;1;0;0;0;0;6;0;0;2;0
25.05.2014;Europawahl;033555406;643;Radenbeck, Feuerwehrhaus;1;1;318;34;0;352;190;0;5;185;74;38;36;6;8;3;2;0;3;0;0;1;1;0;1;0;0;0;1;10;0;0;0;1
25.05.2014;Europawahl;033555406;644;Thomasburg, Feuerwehrhaus;1;1;334;15;0;349;157;0;1;156;46;56;22;4;2;3;3;2;1;0;0;0;0;0;1;0;0;0;0;13;0;0;3;0
25.05.2014;Europawahl;033555406;647;Vastorf, Dorfgemeinschaftshaus;1;1;618;59;0;677;315;1;5;310;86;134;38;4;12;8;3;0;1;0;0;0;0;0;0;0;0;0;1;16;0;0;6;1
25.05.2014;Europawahl;033555406;650;Wendisch Evern 1, Grundschule;1;1;624;55;0;679;352;0;4;348;130;119;50;4;11;1;9;0;1;0;0;2;0;0;0;0;0;0;0;19;0;0;2;0
25.05.2014;Europawahl;033555406;651;Wendisch Evern 2, Feuerwehrhaus;1;1;663;60;0;723;375;0;2;373;114;123;83;7;15;9;2;0;3;1;0;0;1;0;0;1;0;0;1;11;0;0;1;1
25.05.2014;Europawahl;033555406;B660;Briefwahl Ostheide;1;1;0;0;0;0;587;587;5;582;221;144;95;15;33;6;5;0;6;2;0;1;2;1;0;0;1;0;0;46;0;2;2;0
