datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1300;Dettum;1;1;665;142;0;807;532;0;7;525;6;526;146;150;230;201;36;44;29;43;21;45;30;27;1;3;0;0;0;2;0;3;0;0;0;1;0;0;0;0;0;2;0;0;0;5;0;0;32;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1301;Mönchevahlberg;1;1;122;19;0;141;99;0;1;98;1;98;32;33;45;33;6;17;2;2;4;2;6;7;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1310;Erkerode;1;1;365;107;0;472;311;0;0;311;0;311;112;92;107;73;35;54;22;28;14;35;18;18;2;3;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1311;Lucklum;1;1;198;55;0;253;161;0;1;160;0;161;44;43;69;43;12;21;20;25;5;13;10;9;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1320;Evessen;1;1;542;177;0;719;446;0;5;441;4;442;135;136;185;124;53;64;23;56;12;26;30;29;2;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1321;Gilzum;1;1;132;30;0;162;106;0;2;104;2;104;29;29;46;27;10;19;7;9;3;11;9;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1322;Hachum;1;1;117;47;0;164;90;0;3;87;2;88;31;22;26;18;5;5;10;16;3;7;11;12;1;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1330;Apelnstedt;1;1;337;79;0;416;286;0;0;286;0;286;93;97;111;94;31;29;12;14;6;17;28;24;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1331;Hötzum;1;1;551;150;0;701;474;0;1;473;1;473;151;146;181;153;39;49;37;40;17;32;44;44;3;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1332;Sickte I;1;1;746;273;0;1019;556;0;0;556;1;555;197;188;183;122;50;57;28;37;32;64;64;72;1;0;0;0;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1333;Sickte II;1;1;707;238;0;945;516;0;5;511;5;511;178;167;187;128;36;47;26;37;32;63;47;49;2;1;0;4;0;4;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;6;0;0;3;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1334;Volzum;1;1;235;74;0;309;188;0;0;188;1;187;52;52;88;71;9;10;9;9;10;21;18;17;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1335;Neuerkerode;1;1;680;12;0;692;141;0;18;123;19;122;29;29;50;38;18;23;13;15;4;6;3;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;2;4;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1336;Sickte III;1;1;664;213;0;877;521;0;3;518;2;519;187;179;176;125;37;40;27;37;28;56;62;71;1;1;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;1340;Gemeide Veltheim(Ohe);1;1;585;204;0;789;508;0;6;502;6;502;195;185;192;123;29;63;37;45;18;41;24;23;7;5;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;10;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;B31;Briefwahl Samtgemeinde Sickte I;1;1;0;0;0;0;757;757;4;753;3;754;243;236;281;194;78;111;48;56;31;75;51;52;7;3;0;3;0;16;0;1;0;0;0;2;0;1;0;1;0;0;0;0;0;3;0;0;9;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;B32;Briefwahl Samtgemeinde Sickte II;1;1;0;0;0;0;983;983;7;976;5;978;426;430;325;216;56;83;39;56;50;95;67;63;5;5;0;3;0;6;0;1;0;1;0;5;0;7;0;0;0;0;0;0;0;7;0;0;7;0;1;0
