datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;031585406;1300;Dettum;W;Reserve;;;
24.09.2017;031585406;1301;Mönchevahlberg;W;Reserve;;;
24.09.2017;031585406;1310;Erkerode;W;Reserve;;;
24.09.2017;031585406;1311;Lucklum;W;Reserve;;;
24.09.2017;031585406;1320;Evessen;W;Reserve;;;
24.09.2017;031585406;1321;Gilzum;W;Reserve;;;
24.09.2017;031585406;1322;Hachum;W;Reserve;;;
24.09.2017;031585406;1330;Apelnstedt;W;Reserve;;;
24.09.2017;031585406;1331;Hötzum;W;Reserve;;;
24.09.2017;031585406;1332;Sickte I;W;Reserve;;;
24.09.2017;031585406;1333;Sickte II;W;Reserve;;;
24.09.2017;031585406;1334;Volzum;W;Reserve;;;
24.09.2017;031585406;1335;Neuerkerode;W;Reserve;;;
24.09.2017;031585406;1336;Sickte III;W;Reserve;;;
24.09.2017;031585406;1340;Gemeide Veltheim(Ohe);W;Reserve;;;
24.09.2017;031585406;B31;Briefwahl Samtgemeinde Sickte I;B;Reserve;;;
24.09.2017;031585406;B32;Briefwahl Samtgemeinde Sickte II;B;Reserve;;;
