datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03358008;17;1 - Bad Fall., Grundschule I;1;1;1315;144;0;1459;587;0;9;578;219;199;46;10;23;5;8;0;7;2;4;1;0;1;1;0;0;0;0;43;1;0;4;4
25.05.2014;Europawahl;03358008;18;2 - Bad Fall., Grundschule II;1;1;1220;74;0;1294;469;0;6;463;166;175;27;8;23;4;10;3;3;2;3;1;0;0;0;0;0;0;0;27;0;0;6;5
25.05.2014;Europawahl;03358008;19;3 - Bad Fall., Grundschule III;1;1;1238;108;0;1346;643;0;15;628;231;245;72;10;22;6;4;1;3;1;2;3;0;1;0;0;1;0;1;21;0;0;3;1
25.05.2014;Europawahl;03358008;20;4 - Bad Fall., Grundschule IV;1;1;1304;209;0;1513;718;0;5;713;255;287;64;13;18;8;9;1;7;1;5;0;0;0;0;0;1;0;0;35;0;0;4;5
25.05.2014;Europawahl;03358008;21;5 - Vierde;1;1;176;8;0;184;122;0;1;121;66;36;6;2;0;2;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;4;1
25.05.2014;Europawahl;03358008;22;6 - Dorfmark, Grundschule VI;1;1;1023;104;0;1127;583;0;11;572;231;195;64;24;9;4;8;1;5;0;1;1;1;1;1;0;0;0;0;15;0;0;5;6
25.05.2014;Europawahl;03358008;23;7 - Dorfmark, Grundschule VII;1;1;1244;131;0;1375;609;0;5;604;267;201;50;15;18;6;5;2;1;1;0;2;1;1;1;1;0;0;0;24;0;0;8;0
25.05.2014;Europawahl;03358008;24;8 - Mengebostel;1;1;168;15;0;183;120;0;1;119;57;25;12;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;1;0
25.05.2014;Europawahl;03358008;25;9 - Jettebruch;1;1;79;10;0;89;55;0;0;55;33;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;1
25.05.2014;Europawahl;03358008;26;10 - Riepe;1;1;56;5;0;61;45;0;0;45;33;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;03358008;B27;Briefwahl 02 Stadt Bad Fallingbostel;1;1;0;0;0;0;772;772;2;770;364;202;65;30;15;15;9;1;4;9;1;4;3;0;1;0;1;0;0;42;0;0;3;1
