datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;010565616;1;Klein Nordende WBZ 01;W;Reserve;;;
24.09.2017;010565616;2;Klein Nordende WBZ 02;W;Reserve;;;
24.09.2017;010565616;3;Kl. Offens.-Sparr. WBZ 01;W;Reserve;;;
24.09.2017;010565616;4;Kl. Offens.-Sparr. WBZ 02;W;Reserve;;;
24.09.2017;010565616;5;Kölln-Reisiek 01;W;Reserve;;;
24.09.2017;010565616;6;Kölln-Reisiek 02;W;Reserve;;;
24.09.2017;010565616;7;Seester;W;Reserve;;;
24.09.2017;010565616;8;Raa-Besenbek;W;Reserve;;;
24.09.2017;010565616;9;Seestermühe;W;Reserve;;;
24.09.2017;010565616;10;Seeth-Ekholt;W;Reserve;;;
24.09.2017;010565616;B1;Amt Elmshorn-Land Briefwahl;B;Reserve;;;
