datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03252002;001;001 OT Brullsen;1;1;116;23;0;139;83;0;1;82;0;83;29;21;31;29;7;10;7;10;3;6;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03252002;002;002 OT Flegessen;1;1;618;110;0;728;401;0;4;397;3;398;126;113;175;172;34;35;19;28;14;12;29;27;0;0;0;0;0;1;0;0;0;1;0;1;0;4;0;3;0;1
15.10.2017;Landtagswahl;03252002;003;003 OT Hachmühlen;1;1;764;126;0;890;434;0;4;430;4;430;181;157;154;161;29;26;21;30;15;18;30;29;0;2;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;2
15.10.2017;Landtagswahl;03252002;004;004 OT Hasperde;1;1;194;56;0;250;112;0;0;112;0;112;32;30;51;49;10;9;6;6;6;6;7;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
15.10.2017;Landtagswahl;03252002;005;005 OT Klein Süntel;1;1;195;43;0;238;103;0;0;103;1;102;31;18;52;49;6;13;4;5;4;3;6;7;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;3;0;0
15.10.2017;Landtagswahl;03252002;006;006 OT Bad Münder;1;1;672;122;0;794;329;0;3;326;2;327;114;97;148;146;10;23;11;14;15;15;28;25;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1;0;0
15.10.2017;Landtagswahl;03252002;007;007 OT Bad Münder;1;1;803;150;0;953;430;0;3;427;3;427;151;115;179;184;28;44;18;24;21;21;30;29;0;0;0;1;0;1;0;0;0;0;0;6;0;1;0;1;0;0
15.10.2017;Landtagswahl;03252002;008;008 OT Bad Münder;1;1;674;208;0;882;465;0;3;462;3;462;182;126;197;214;27;41;23;37;19;21;14;17;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252002;009;009 OT Bad Münder;1;1;853;143;0;996;485;0;2;483;4;481;186;143;195;201;26;40;19;26;18;26;39;38;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;2
15.10.2017;Landtagswahl;03252002;010;010 OT Bad Münder;1;1;773;209;0;982;467;0;1;466;1;466;177;129;182;211;31;33;27;39;19;16;30;30;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;2;0;2
15.10.2017;Landtagswahl;03252002;011;011 OT Bad Münder;1;1;842;217;0;1059;388;0;1;387;2;386;152;115;144;150;24;26;16;28;13;19;38;38;0;1;0;0;0;1;0;0;0;0;0;3;0;4;0;1;0;0
15.10.2017;Landtagswahl;03252002;012;012 OT Bakede;1;1;897;173;0;1070;522;0;3;519;2;520;175;134;251;257;27;40;14;18;18;22;34;38;0;1;0;2;0;2;0;0;0;0;0;3;0;1;0;2;0;0
15.10.2017;Landtagswahl;03252002;013;013 OT Böbber;1;1;147;25;0;172;107;1;1;106;2;105;33;35;52;45;14;13;0;2;1;2;6;6;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03252002;014;014 OT Egestorf;1;1;283;40;0;323;213;0;2;211;2;211;80;68;88;89;16;20;6;8;9;8;12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03252002;015;015 OT Hamelspringe;1;1;568;122;0;690;370;0;2;368;2;368;129;113;163;172;20;19;13;8;12;11;31;33;0;1;0;0;0;1;0;0;0;1;0;7;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252002;016;016 OT Luttringhausen;1;1;95;25;0;120;72;0;1;71;0;72;29;28;31;29;5;2;1;3;4;5;1;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252002;017;017 OT Nettelrede;1;1;493;68;0;561;345;0;0;345;0;345;107;92;168;173;23;22;20;21;13;16;14;17;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252002;018;018 OT Beber;1;1;235;41;0;276;148;0;1;147;1;147;67;63;49;48;10;11;4;4;9;10;8;8;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252002;019;019 OT Eimbeckhausen;1;1;622;106;0;728;361;0;4;357;4;357;132;112;156;167;21;27;14;16;12;10;22;17;0;0;0;0;0;0;0;0;0;3;0;1;0;2;0;0;0;2
15.10.2017;Landtagswahl;03252002;020;020 OT Eimbeckhausen;1;1;769;121;0;890;483;0;3;480;1;482;157;126;221;222;28;37;26;40;11;11;37;40;0;0;0;1;0;0;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03252002;021;021 OT Nienstedt;1;1;679;134;0;813;477;2;1;476;3;474;153;140;208;190;44;44;17;28;14;23;40;36;0;2;0;0;0;1;0;0;0;0;0;5;0;4;0;1;0;0
15.10.2017;Landtagswahl;03252002;022;022 OT Rohrsen;1;1;248;44;0;292;183;0;1;182;2;181;58;50;86;80;9;16;6;10;12;12;11;10;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252002;LW 903;Bad Münder 1 LW 903;1;1;0;0;0;0;1147;1147;2;1145;1;1146;496;399;430;455;81;101;43;81;37;32;58;57;0;3;0;1;0;1;0;0;0;0;0;7;0;7;0;2;0;0
15.10.2017;Landtagswahl;03252002;LW 904;Bad Münder 2 LW 904;1;1;0;0;0;0;1069;1069;4;1065;2;1067;437;367;449;442;55;79;46;78;17;17;61;59;0;4;0;0;0;4;0;0;0;3;0;6;0;5;0;2;0;1
