Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 OT Brullsen;1;1;139;83;59,71;;82;;1;83;0;29;35,37;21;25,30;31;37,80;29;34,94;7;8,54;10;12,05;7;8,54;10;12,05;3;3,66;6;7,23;5;6,10;5;6,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;1;1,20;0;0,00;0;0,00;
002;002 OT Flegessen;1;1;728;401;55,08;;397;;4;398;3;126;31,74;113;28,39;175;44,08;172;43,22;34;8,56;35;8,79;19;4,79;28;7,04;14;3,53;12;3,02;29;7,30;27;6,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;4;1,01;0;0,00;3;0,75;0;0,00;1;0,25;
003;003 OT Hachmühlen;1;1;890;434;48,76;;430;;4;430;4;181;42,09;157;36,51;154;35,81;161;37,44;29;6,74;26;6,05;21;4,88;30;6,98;15;3,49;18;4,19;30;6,98;29;6,74;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;2;0,47;
004;004 OT Hasperde;1;1;250;112;44,80;;112;;0;112;0;32;28,57;30;26,79;51;45,54;49;43,75;10;8,93;9;8,04;6;5,36;6;5,36;6;5,36;6;5,36;7;6,25;8;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;3;2,68;0;0,00;0;0,00;
005;005 OT Klein Süntel;1;1;238;103;43,28;;103;;0;102;1;31;30,10;18;17,65;52;50,49;49;48,04;6;5,83;13;12,75;4;3,88;5;4,90;4;3,88;3;2,94;6;5,83;7;6,86;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;3;2,94;0;0,00;0;0,00;
006;006 OT Bad Münder;1;1;794;329;41,44;;326;;3;327;2;114;34,97;97;29,66;148;45,40;146;44,65;10;3,07;23;7,03;11;3,37;14;4,28;15;4,60;15;4,59;28;8,59;25;7,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;5;1,53;0;0,00;1;0,31;0;0,00;0;0,00;
007;007 OT Bad Münder;1;1;953;430;45,12;;427;;3;427;3;151;35,36;115;26,93;179;41,92;184;43,09;28;6,56;44;10,30;18;4,22;24;5,62;21;4,92;21;4,92;30;7,03;29;6,79;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,41;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
008;008 OT Bad Münder;1;1;882;465;52,72;;462;;3;462;3;182;39,39;126;27,27;197;42,64;214;46,32;27;5,84;41;8,87;23;4,98;37;8,01;19;4,11;21;4,55;14;3,03;17;3,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 OT Bad Münder;1;1;996;485;48,69;;483;;2;481;4;186;38,51;143;29,73;195;40,37;201;41,79;26;5,38;40;8,32;19;3,93;26;5,41;18;3,73;26;5,41;39;8,07;38;7,90;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;
010;010 OT Bad Münder;1;1;982;467;47,56;;466;;1;466;1;177;37,98;129;27,68;182;39,06;211;45,28;31;6,65;33;7,08;27;5,79;39;8,37;19;4,08;16;3,43;30;6,44;30;6,44;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;2;0,43;
011;011 OT Bad Münder;1;1;1059;388;36,64;;387;;1;386;2;152;39,28;115;29,79;144;37,21;150;38,86;24;6,20;26;6,74;16;4,13;28;7,25;13;3,36;19;4,92;38;9,82;38;9,84;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;4;1,04;0;0,00;1;0,26;0;0,00;0;0,00;
012;012 OT Bakede;1;1;1070;522;48,79;;519;;3;520;2;175;33,72;134;25,77;251;48,36;257;49,42;27;5,20;40;7,69;14;2,70;18;3,46;18;3,47;22;4,23;34;6,55;38;7,31;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;
013;013 OT Böbber;1;1;172;107;62,21;;106;;1;105;2;33;31,13;35;33,33;52;49,06;45;42,86;14;13,21;13;12,38;0;0,00;2;1,90;1;0,94;2;1,90;6;5,66;6;5,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,95;0;0,00;1;0,95;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 OT Egestorf;1;1;323;213;65,94;;211;;2;211;2;80;37,91;68;32,23;88;41,71;89;42,18;16;7,58;20;9,48;6;2,84;8;3,79;9;4,27;8;3,79;12;5,69;15;7,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,42;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 OT Hamelspringe;1;1;690;370;53,62;;368;;2;368;2;129;35,05;113;30,71;163;44,29;172;46,74;20;5,43;19;5,16;13;3,53;8;2,17;12;3,26;11;2,99;31;8,42;33;8,97;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;7;1,90;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 OT Luttringhausen;1;1;120;72;60,00;;71;;1;72;0;29;40,85;28;38,89;31;43,66;29;40,28;5;7,04;2;2,78;1;1,41;3;4,17;4;5,63;5;6,94;1;1,41;3;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 OT Nettelrede;1;1;561;345;61,50;;345;;0;345;0;107;31,01;92;26,67;168;48,70;173;50,14;23;6,67;22;6,38;20;5,80;21;6,09;13;3,77;16;4,64;14;4,06;17;4,93;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 OT Beber;1;1;276;148;53,62;;147;;1;147;1;67;45,58;63;42,86;49;33,33;48;32,65;10;6,80;11;7,48;4;2,72;4;2,72;9;6,12;10;6,80;8;5,44;8;5,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 OT Eimbeckhausen;1;1;728;361;49,59;;357;;4;357;4;132;36,97;112;31,37;156;43,70;167;46,78;21;5,88;27;7,56;14;3,92;16;4,48;12;3,36;10;2,80;22;6,16;17;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;2;0,56;
020;020 OT Eimbeckhausen;1;1;890;483;54,27;;480;;3;482;1;157;32,71;126;26,14;221;46,04;222;46,06;28;5,83;37;7,68;26;5,42;40;8,30;11;2,29;11;2,28;37;7,71;40;8,30;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 OT Nienstedt;1;1;813;477;58,67;;476;;1;474;3;153;32,14;140;29,54;208;43,70;190;40,08;44;9,24;44;9,28;17;3,57;28;5,91;14;2,94;23;4,85;40;8,40;36;7,59;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;
022;022 OT Rohrsen;1;1;292;183;62,67;;182;;1;181;2;58;31,87;50;27,62;86;47,25;80;44,20;9;4,95;16;8,84;6;3,30;10;5,52;12;6,59;12;6,63;11;6,04;10;5,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;
LW 903;Bad Münder 1 LW 903;1;1;0;1147;0,00;;1145;;2;1146;1;496;43,32;399;34,82;430;37,55;455;39,70;81;7,07;101;8,81;43;3,76;81;7,07;37;3,23;32;2,79;58;5,07;57;4,97;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,61;0;0,00;7;0,61;0;0,00;2;0,17;0;0,00;0;0,00;
LW 904;Bad Münder 2 LW 904;1;1;0;1069;0,00;;1065;;4;1067;2;437;41,03;367;34,40;449;42,16;442;41,42;55;5,16;79;7,40;46;4,32;78;7,31;17;1,60;17;1,59;61;5,73;59;5,53;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;6;0,56;0;0,00;5;0,47;0;0,00;2;0,19;0;0,00;1;0,09;
