datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03252002;001;001 OT Brullsen;W;Frühere Volksschule, Übungsraum im EG;Brullser Str. 20, 31848 Bad Münder;nein;
15.10.2017;03252002;002;002 OT Flegessen;W;Grundschule Flegessen, Klassenraum;Gülichstr. 1, 31848 Bad Münder;nein;
15.10.2017;03252002;003;003 OT Hachmühlen;W;Ev.-luth. Kirchengemeinde, Gemeindesaal;Dorfstraße / Unter der Kirche , 31848 Bad Münder;nein;
15.10.2017;03252002;004;004 OT Hasperde;W;Senioren-Domizil Schloss Hasperde, Raum 037;Hasperder Str. 12, 31848 Bad Münder;nein;
15.10.2017;03252002;005;005 OT Klein Süntel;W;Feuerwehrgerätehaus Klein Süntel, Gemeinschaftsraum;Klein Sünteler Str. 7, 31848 Bad Münder;nein;
15.10.2017;03252002;006;006 OT Bad Münder;W;Kinder- u. Jugendhaus POINT, Veranstaltungsraum im EG;Friedrich-Ludwig-Jahn-Straße 11, 31848 Bad Münder;nein;
15.10.2017;03252002;007;007 OT Bad Münder;W;Grundschule Bad Münder, Aula;Wallstr. 20, 31848 Bad Münder;nein;
15.10.2017;03252002;008;008 OT Bad Münder;W;Grundschule Bad Münder, Aula;Wallstr. 20, 31848 Bad Münder;nein;
15.10.2017;03252002;009;009 OT Bad Münder;W;DRK-Gebäude, Veranstaltungsraum Ortsverein;Angerstr. 15, 31848 Bad Münder;nein;
15.10.2017;03252002;010;010 OT Bad Münder;W;AWO-Begegnungsstätte, Trakt Laurentiusweg, Raum 1;Wallstr. 20 B, 31848 Bad Münder;nein;
15.10.2017;03252002;011;011 OT Bad Münder;W;Grundschule Bad Münder, Klassenraum 1.21;Wallstr. 20, 31848 Bad Münder;nein;
15.10.2017;03252002;012;012 OT Bakede;W;Grundschule Bakede, Aula;Schulstr. 7, 31848 Bad Münder;nein;
15.10.2017;03252002;013;013 OT Böbber;W;Ehem. Feuerwehrgerätehaus Böbber, Gemeinschaftsraum;Zum Mühlensiek 21, 31848 Bad Münder;nein;
15.10.2017;03252002;014;014 OT Egestorf;W;Feuerwehrgerätehaus Egestorf, Gemeinschaftsraum;Im Dorfe 28, 31848 Bad Münder;nein;
15.10.2017;03252002;015;015 OT Hamelspringe;W;Frühere Grundschule, DRK-Raum im EG;Hamelspringer Str. 35, 31848 Bad Münder;nein;
15.10.2017;03252002;016;016 OT Luttringhausen;W;Ehem. Feuerwehrgerätehaus, Gemeinschaftsraum;Klosterbreite 3, 31848 Bad Münder;nein;
15.10.2017;03252002;017;017 OT Nettelrede;W;Dorfgemeinschaftshaus, großer Gemeinschaftsraum;Tempsstr. 3, 31848 Bad Münder;nein;
15.10.2017;03252002;018;018 OT Beber;W;Mehrzweckhalle Beber, Jugend- und Seniorenbegegnungsstätte;Rohrsener Str. 20, 31848 Bad Münder;nein;
15.10.2017;03252002;019;019 OT Eimbeckhausen;W;Grundschule Eimbeckhausen, Aula;Am Sportplatz 5 A, 31848 Bad Münder;nein;
15.10.2017;03252002;020;020 OT Eimbeckhausen;W;Grundschule Eimbeckhausen, Aula;Am Sportplatz 5 A, 31848 Bad Münder;nein;
15.10.2017;03252002;021;021 OT Nienstedt;W;Freizeitheim, großer Gemeinschaftsraum;Auenweg 1 / Lauena, 31848 Bad Münder;nein;
15.10.2017;03252002;022;022 OT Rohrsen;W;Feuerwehrgerätehaus, Gemeinschaftsraum;Am Steinbrink 1, 31848 Bad Münder;nein;
15.10.2017;03252002;LW 903;Bad Münder 1 LW 903;B;Kreishaus;31785 Hameln;;
15.10.2017;03252002;LW 904;Bad Münder 2 LW 904;B;Kreishaus;31785 Hameln;;
