datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;001;001 Bonifatiushaus Scharrel;1;1;939;59;0;998;419;0;;413;177;43;193
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;002;002 Dorfkrug Scharrel;1;1;838;73;0;911;400;0;;394;153;53;188
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;003;003 Grundschule Sedelsberg;1;1;1194;121;0;1315;543;0;;538;399;35;104
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;004;004 Schießstand Sedelsberg;1;1;970;70;0;1040;413;0;;409;271;41;97
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;005;005 Feuerwehrhaus Ramsloh;1;1;1037;46;0;1083;469;0;;467;120;59;288
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;006;006 Schießstand Hollen;1;1;1164;65;0;1229;459;0;;454;110;48;296
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;007;007 Pfarrheim St. Jakobus Ramsloh II;1;1;748;53;0;801;309;0;;306;43;46;217
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;008;008 Pfarrheim St. Jakobus Ramsloh I;1;1;799;20;0;819;237;0;;237;58;27;152
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;009;"009 Schießstand ""Gut Ziel"" Strücklingen";1;1;799;53;0;852;363;0;;361;84;22;255
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;010;"010 Altenheim ""St. Michaelstift""";1;1;664;14;0;678;278;0;;278;36;28;214
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;011;011 Strücklinger Hof;1;1;1004;55;0;1059;481;0;;479;61;26;392
25.02.2018;Wahl der Bürgermeisterin/des Bürgermeisters;03453013;900;Briefwahlbezirk;1;1;0;0;0;0;576;576;;574;243;65;266
