Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
001;001 Bonifatiushaus Scharrel;1;1;998;419;41,98;413;413;6;;177;42,86;43;10,41;193;46,73;
002;002 Dorfkrug Scharrel;1;1;911;400;43,91;394;394;6;;153;38,83;53;13,45;188;47,72;
003;003 Grundschule Sedelsberg;1;1;1315;543;41,29;538;538;5;;399;74,16;35;6,51;104;19,33;
004;004 Schießstand Sedelsberg;1;1;1040;413;39,71;409;409;4;;271;66,26;41;10,02;97;23,72;
005;005 Feuerwehrhaus Ramsloh;1;1;1083;469;43,31;467;467;2;;120;25,70;59;12,63;288;61,67;
006;006 Schießstand Hollen;1;1;1229;459;37,35;454;454;5;;110;24,23;48;10,57;296;65,20;
007;007 Pfarrheim St. Jakobus Ramsloh II;1;1;801;309;38,58;306;306;3;;43;14,05;46;15,03;217;70,92;
008;008 Pfarrheim St. Jakobus Ramsloh I;1;1;819;237;28,94;237;237;0;;58;24,47;27;11,39;152;64,14;
009;009 Schießstand "Gut Ziel" Strücklingen;1;1;852;363;42,61;361;361;2;;84;23,27;22;6,09;255;70,64;
010;010 Altenheim "St. Michaelstift";1;1;678;278;41,00;278;278;0;;36;12,95;28;10,07;214;76,98;
011;011 Strücklinger Hof;1;1;1059;481;45,42;479;479;2;;61;12,73;26;5,43;392;81,84;
900;Briefwahlbezirk;1;1;0;576;0,00;574;574;2;;243;42,33;65;11,32;266;46,34;
