Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10 001;Auhagen;1;1;880;510;57,95;;499;;11;504;6;150;30,06;129;25,60;314;62,93;266;52,78;0;0,00;39;7,74;14;2,81;23;4,56;17;3,41;14;2,78;0;0,00;21;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;5;0,99;4;0,80;1;0,20;0;0,00;1;0,20;
10 002;Düdinghausen;1;1;163;100;61,35;;97;;3;99;1;28;28,87;25;25,25;49;50,52;44;44,44;0;0,00;6;6,06;7;7,22;11;11,11;12;12,37;7;7,07;0;0,00;3;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;2;2,02;1;1,03;0;0,00;0;0,00;0;0,00;
10 003;Hagenburg I;1;1;1389;639;46,00;;628;;11;634;5;263;41,88;241;38,01;296;47,13;265;41,80;0;0,00;29;4,57;45;7,17;39;6,15;21;3,34;17;2,68;0;0,00;34;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;2;0,32;3;0,48;1;0,16;0;0,00;1;0,16;
10 004;Hagenburg II;1;1;1229;659;53,62;;645;;14;655;4;254;39,38;209;31,91;309;47,91;255;38,93;0;0,00;61;9,31;47;7,29;39;5,95;27;4,19;21;3,21;0;0,00;51;7,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;5;0,76;8;1,24;2;0,31;0;0,00;2;0,31;
10 005;Altenhagen;1;1;1071;588;54,90;;578;;10;584;4;256;44,29;222;38,01;258;44,64;230;39,38;0;0,00;31;5,31;29;5,02;33;5,65;29;5,02;26;4,45;0;0,00;32;5,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;3;0,51;6;1,04;1;0,17;0;0,00;1;0,17;
10 006;Sachsenhagen I;1;1;716;371;51,82;;367;;4;369;2;135;36,78;111;30,08;187;50,95;178;48,24;0;0,00;15;4,07;22;5,99;16;4,34;21;5,72;10;2,71;0;0,00;25;6,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,81;0;0,00;9;2,44;2;0,54;0;0,00;0;0,00;1;0,27;
10 007;Sachsenhagen II;1;1;659;372;56,45;;362;;10;368;4;130;35,91;113;30,71;187;51,66;159;43,21;0;0,00;27;7,34;16;4,42;13;3,53;22;6,08;13;3,53;0;0,00;28;7,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,90;0;0,00;3;0,82;7;1,93;4;1,09;0;0,00;1;0,27;
10 008;Nienbrügge;1;1;166;118;71,08;;118;;0;118;0;48;40,68;37;31,36;61;51,69;60;50,85;0;0,00;6;5,08;3;2,54;5;4,24;5;4,24;1;0,85;0;0,00;9;7,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;
10 009;Wölpinghausen;1;1;670;379;56,57;;375;;4;376;3;160;42,67;143;38,03;175;46,67;139;36,97;0;0,00;43;11,44;13;3,47;15;3,99;18;4,80;7;1,86;0;0,00;22;5,85;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;4;1,06;9;2,40;1;0,27;0;0,00;0;0,00;
10 010;Bergkirchen;1;1;324;166;51,23;;163;;3;165;1;61;37,42;56;33,94;92;56,44;70;42,42;0;0,00;18;10,91;7;4,29;3;1,82;2;1,23;5;3,03;0;0,00;9;5,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,21;0;0,00;2;1,21;1;0,61;0;0,00;0;0,00;0;0,00;
10 011;Wiedenbrügge;1;1;355;173;48,73;;172;;1;173;0;69;40,12;59;34,10;88;51,16;74;42,77;0;0,00;20;11,56;5;2,91;6;3,47;8;4,65;7;4,05;0;0,00;4;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;2;1,16;1;0,58;0;0,00;0;0,00;
10 901;Sachsenhagen Briefwahl 1;1;1;0;1160;0,00;;1130;;30;1155;5;480;42,48;437;37,84;494;43,72;437;37,84;0;0,00;87;7,53;94;8,32;80;6,93;44;3,89;33;2,86;0;0,00;55;4,76;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;11;0,95;18;1,59;5;0,43;0;0,00;3;0,26;
