datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;032575407;10 001;Auhagen;W;Feuerwehrgerätehaus Auhagen;Auf dem Rähden 3, 31553 Auhagen;nein;
15.10.2017;032575407;10 002;Düdinghausen;W;"Gaststätte ""Zur Erholung""";Vor dem Berge 11, 31553 Auhagen;nein;
15.10.2017;032575407;10 003;Hagenburg I;W;"Gaststätte ""Ratskeller""";Lange Str. 27, 31558 Hagenburg;nein;
15.10.2017;032575407;10 004;Hagenburg II;W;Grundschule Hagenburg;Steinhuder-Meer-Str. 4, 31558 Hagenburg;ja;
15.10.2017;032575407;10 005;Altenhagen;W;Bergbaumuseum;Schachtstr. 9, 31558 Hagenburg;nein;
15.10.2017;032575407;10 006;Sachsenhagen I;W;Ratskeller Sachsenhagen;Markt 8, 31553 Sachsenhagen;unbekannt;
15.10.2017;032575407;10 007;Sachsenhagen II;W;Rathaus Sachsenhagen;Markt 1, 31553 Sachsenhagen;ja;
15.10.2017;032575407;10 008;Nienbrügge;W;"Gaststätte ""Gerland""";Schaumburger Str. 39, 31553 Sachsenhagen;nein;
15.10.2017;032575407;10 009;Wölpinghausen;W;Feuerwehrgerätehaus Wölpinghausen;Meeresblickstr. 5, 31556 Wölpinghausen;nein;
15.10.2017;032575407;10 010;Bergkirchen;W;Feuerwehrgerätehaus Bergkirchen;Märkische Str. 1, 31556 Wölpinghausen;nein;
15.10.2017;032575407;10 011;Wiedenbrügge;W;Feuerwehrgerätehaus Wiedenbrügge;Im alten Dorfe 11, 31556 Wölpinghausen;nein;
15.10.2017;032575407;10 901;Sachsenhagen Briefwahl 1;B;Kreishaus Nienburg;Schloßplatz , 31582 Nienburg;;
