datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03456001;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;03456001;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;03456001;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;03456001;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;03456001;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;03456001;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;03456001;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;03456001;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;03456001;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;03456001;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;03456001;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;03456001;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;03456001;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;03456001;14;Stimmbezirk 14;W;Reserve;;;
25.05.2014;03456001;15;Stimmbezirk 15;W;Reserve;;;
25.05.2014;03456001;16;Stimmbezirk 16;W;Reserve;;;
25.05.2014;03456001;17;Stimmbezirk 17;W;Reserve;;;
25.05.2014;03456001;18;Stimmbezirk 18;W;Reserve;;;
25.05.2014;03456001;19;Stimmbezirk 19;W;Reserve;;;
25.05.2014;03456001;990;Stimmbezirk 990;B;Reserve;;;
