datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;031515406;010-001;010-001 Adenbüttel Grundschule;1;1;964;139;0;1103;798;0;5;793;3;795;359;341;332;274;10;29;46;66;19;25;16;12;3;3;0;6;0;0;0;31;0;0;0;0;3;4;5;4
22.09.2013;Wahl zum Deutschen Bundestag;031515406;011-001;011-001 Rolfsbüttel - Dorfgemeinschaftshaus;1;1;233;18;0;251;203;0;4;199;4;199;101;94;75;63;2;8;1;5;7;6;8;10;4;3;0;2;0;0;0;6;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515406;020-041;020-041 Didderse - Foyer Mehrzweckhalle;1;1;946;112;0;1058;723;0;8;715;10;713;316;299;298;230;9;23;30;66;29;34;17;19;9;3;0;9;0;0;0;24;0;1;0;0;5;4;2;1
22.09.2013;Wahl zum Deutschen Bundestag;031515406;030-016;030-016 Meine - Feuerwehrzentrale Meine;1;1;978;135;0;1113;751;0;6;745;6;745;324;314;318;255;7;23;36;63;32;37;15;15;5;5;0;3;0;0;0;26;0;1;0;0;6;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;031515406;031-016;031-016 Abbesbüttel - Sportgemeinschaftshaus;1;1;874;141;0;1015;697;0;8;689;5;692;323;314;267;221;11;20;30;46;19;21;17;13;17;10;0;6;0;0;0;36;0;0;0;4;2;0;3;1
22.09.2013;Wahl zum Deutschen Bundestag;031515406;032-016;032-016 Bechtsbüttel - Feuerwehrhaus;1;1;362;68;0;430;283;0;6;277;6;277;95;95;143;123;2;7;13;26;14;10;4;4;2;1;0;2;0;0;0;8;0;1;0;0;1;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;031515406;033-016;033-016 Grassel - Dorfgemeinschaftshaus;1;1;560;110;0;670;447;0;5;442;3;444;192;165;177;157;9;15;29;36;13;21;13;12;7;8;0;7;0;0;0;17;0;2;0;0;2;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515406;034-016;034-016 Gravenhorst - Sportheim/Schießstand;1;1;271;38;0;309;210;0;3;207;4;206;100;86;78;72;3;8;11;8;6;10;4;6;2;2;0;2;0;0;0;5;0;0;0;0;1;2;2;5
22.09.2013;Wahl zum Deutschen Bundestag;031515406;036-016;036-016 Wedelheine - Dorfgemeinschaftshaus;1;1;574;82;0;656;435;0;5;430;5;430;204;184;159;123;8;19;25;43;10;16;13;16;7;6;0;6;0;0;0;16;0;0;0;0;3;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;031515406;037-016;037-016 Wedesbüttel - Kindergarten;1;1;360;66;0;426;281;0;1;280;1;280;131;116;105;83;2;16;19;24;13;10;6;6;1;2;0;6;0;2;0;12;0;0;0;0;2;2;1;1
22.09.2013;Wahl zum Deutschen Bundestag;031515406;038-016;038-016 Meine - Grundschule Grüner Weg;1;1;704;144;0;848;536;0;6;530;4;532;259;242;197;154;10;24;25;41;15;26;12;10;7;4;0;3;0;0;0;21;0;1;0;0;1;2;4;4
22.09.2013;Wahl zum Deutschen Bundestag;031515406;039-016;039-016 Meine - Grundschule Am Zellberg;1;1;954;214;0;1168;748;0;10;738;7;741;292;286;352;267;9;30;38;69;17;24;18;16;3;1;0;4;0;0;0;34;0;0;0;1;5;6;4;3
22.09.2013;Wahl zum Deutschen Bundestag;031515406;040-023;040-023 Rötgesbüttel I - Bürgerhalle;1;1;749;87;0;836;538;0;2;536;3;535;238;232;214;165;10;27;29;49;16;19;14;10;4;2;0;4;0;0;0;17;0;0;0;0;5;4;6;6
22.09.2013;Wahl zum Deutschen Bundestag;031515406;049-023;049-023 Rötgesbüttel II - Grundschule;1;1;781;95;0;876;593;0;9;584;10;583;233;233;256;194;7;22;26;44;22;38;15;15;5;3;0;2;0;0;0;12;0;0;0;0;3;6;17;14
22.09.2013;Wahl zum Deutschen Bundestag;031515406;050-027;050-027 Groß Schwülper I - Grundschule;1;1;943;170;0;1113;769;0;12;757;11;758;335;314;306;230;12;38;52;88;21;28;19;16;6;4;0;6;0;2;0;26;0;0;0;0;6;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;031515406;051-027;051-027 Lagesbüttel - Schule;1;1;914;166;0;1080;728;0;12;716;12;716;293;274;298;261;14;41;47;42;34;34;16;13;8;7;0;5;0;1;0;36;0;0;0;1;2;1;4;0
22.09.2013;Wahl zum Deutschen Bundestag;031515406;052-027;052-027 Rothemühle - Mehrzweckhalle;1;1;798;125;0;923;623;0;7;616;4;619;276;247;250;205;10;24;29;48;21;23;15;17;9;6;0;3;0;0;0;40;0;0;0;0;1;3;5;3
22.09.2013;Wahl zum Deutschen Bundestag;031515406;053-027;053-027 Walle - Feuerwehrhaus;1;1;953;156;0;1109;755;0;14;741;1;754;313;324;329;264;14;29;34;49;27;29;11;14;3;2;0;7;0;0;0;31;0;0;0;0;10;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515406;059-027;059-027 Groß Schwülper II - Bürgerhaus;1;1;1029;191;0;1220;844;0;8;836;8;836;352;332;343;269;16;45;56;85;32;40;22;22;5;4;0;4;0;0;0;24;0;1;0;0;5;4;5;6
22.09.2013;Wahl zum Deutschen Bundestag;031515406;060-034;060-034 Vordorf - Grundschule;1;1;999;207;0;1206;756;0;12;744;9;747;312;274;320;267;8;41;33;45;40;42;16;18;8;7;0;5;0;1;0;42;0;1;0;0;4;3;3;1
22.09.2013;Wahl zum Deutschen Bundestag;031515406;061-034;061-034 Eickhorst - Dorfgemeinschaftshaus;1;1;283;65;0;348;238;0;0;238;0;238;92;85;103;74;7;12;20;34;11;16;3;0;1;1;0;2;0;1;0;11;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515406;062-034;062-034 Rethen - Gemeindezentrum;1;1;809;100;0;909;647;1;5;642;6;641;264;255;296;242;3;17;32;55;25;33;13;13;3;3;0;4;0;0;0;16;0;0;0;0;6;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515406;905;905 Briefwahl Papenteich I;1;1;0;0;0;0;1304;1304;13;1291;9;1295;607;569;461;349;36;84;87;132;42;47;27;21;16;10;0;13;0;0;0;56;0;0;0;0;12;10;3;4
22.09.2013;Wahl zum Deutschen Bundestag;031515406;906;906 Briefwahl Papenteich II;1;1;0;0;0;0;1260;1260;11;1249;6;1254;588;541;475;389;37;77;92;135;38;45;12;12;3;3;0;12;0;0;0;32;0;1;0;0;3;6;1;1
