datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.05.2017;01056015;1;Elmshorn, Stadt 001;W;Bismarckschule I;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
07.05.2017;01056015;2;Elmshorn, Stadt 002;W;Bismarckschule II;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
07.05.2017;01056015;3;Elmshorn, Stadt 003;W;Friedrich-Ebert-Schule I;Jahnstraße 14, 25335 Elmshorn;ja;Haupteingang
07.05.2017;01056015;4;Elmshorn, Stadt 004;W;Friedrich-Ebert-Schule II;Jahnstraße 14, 25335 Elmshorn;ja;Haupteingang
07.05.2017;01056015;5;Elmshorn, Stadt 005;W;Kita Hasenbusch;Anne-Frank-Straße 1, 25335 Elmshorn;;
07.05.2017;01056015;6;Elmshorn, Stadt 006;W;Boje-C.-Steffen-Gemeinschaftsschule I;Koppeldamm 50, 25335 Elmshorn;;
07.05.2017;01056015;7;Elmshorn, Stadt 007;W;Boje-C.-Steffen-Gemeinschaftsschule II;Koppeldamm 50, 25335 Elmshorn;;
07.05.2017;01056015;8;Elmshorn, Stadt 008;W;Grundschule Kaltenweide I;Amandastraße 42, 25335 Elmshorn;ja;Haupteingang
07.05.2017;01056015;9;Elmshorn, Stadt 009;W;Grundschule Kaltenweide II;Amandastraße 42, 25335 Elmshorn;ja;Haupteingang
07.05.2017;01056015;10;Elmshorn, Stadt 010;W;Astrid-Lindgren-Schule I, 10;Köllner Chaussee 10b, 25337 Elmshorn;ja;Haupteingang
07.05.2017;01056015;11;Elmshorn, Stadt 011;W;Astrid-Lindgren-Schule II;Köllner Chaussee 10b, 25337 Elmshorn;ja;Haupteingang
07.05.2017;01056015;12;Elmshorn, Stadt 012;W;KGSE I - Außenstelle Ramskamp, ehem. Paul-Dohrmann-Schule;Ramskamp 1a, 25337 Elmshorn;ja;Haupteingang
07.05.2017;01056015;13;Elmshorn, Stadt 013;W;KGSE II;Hainholzer Damm 15, 25337 Elmshorn;ja;über Haupteingang
07.05.2017;01056015;14;Elmshorn, Stadt 014;W;KGSE III - Außenstelle Ramskamp;Ramskamp 1a, 25337 Elmshorn;ja;Haupteingang
07.05.2017;01056015;15;Elmshorn, Stadt 015;W;KGSE IV;Hainholzer Damm 15, 25337 Elmshorn;ja;Haupteingang
07.05.2017;01056015;16;Elmshorn, Stadt 016;W;Timm-Kröger-Schule I;Mommsenstraße 27, 25336 Elmshorn;ja;Nebeneingang Schulhof (Rampe)
07.05.2017;01056015;17;Elmshorn, Stadt 017;W;Timm-Kröger-Schule II;Mommsenstraße 27, 25336 Elmshorn;ja;Nebeneingang Schulhof (Rampe)
07.05.2017;01056015;18;Elmshorn, Stadt 018;W;Raboisenschule;Raboisenstraße 43, 25336 Elmshorn;;
07.05.2017;01056015;19;Elmshorn, Stadt 019;W;Grundschule Hafenstraße;Hafenstraße 1-3, 25336 Elmshorn;ja;Turnhalle
07.05.2017;01056015;20;Elmshorn, Stadt 020;W;Gemeindehaus Ansgarstraße, Kita Ansgarstraße;Ansgarstraße 54, 25336 Elmshorn;;
07.05.2017;01056015;B1;Elmshorn Briefwahl 01;B;Bismarckschule I;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
07.05.2017;01056015;B2;Elmshorn Briefwahl 02;B;Bismarckschule II;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
07.05.2017;01056015;B3;Elmshorn Briefwahl 03;B;Friedrich-Ebert-Schule I;Jahnstraße 14, 25335 Elmshorn;ja;Haupteingang
