datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;1;Elmshorn, Stadt 001;1;1;1566;221;0;1787;655;1;0;11;644;10;645;180;152;267;218;43;58;50;67;13;12;0;14;46;48;0;9;0;4;45;51;0;0;0;9;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;2;Elmshorn, Stadt 002;1;1;1494;180;0;1674;595;14;0;4;591;1;594;158;131;222;183;66;86;40;54;23;20;0;16;60;64;0;5;0;4;22;21;0;0;0;10;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;3;Elmshorn, Stadt 003;1;1;1865;249;0;2114;903;0;0;22;881;14;889;263;214;362;309;79;115;54;88;13;6;0;25;51;51;0;7;0;3;59;60;0;1;0;7;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;4;Elmshorn, Stadt 004;1;1;1740;253;1;1994;911;2;0;17;894;11;900;229;187;371;296;91;135;50;89;16;17;0;18;53;51;0;6;0;0;84;87;0;1;0;11;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;5;Elmshorn, Stadt 005;1;1;1702;224;0;1926;1098;2;0;12;1086;11;1087;381;311;428;350;87;152;83;120;13;6;0;16;47;57;0;7;0;4;47;55;0;2;0;4;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;6;Elmshorn, Stadt 006;1;1;1714;186;0;1900;798;0;0;12;786;7;791;264;220;305;259;71;89;35;69;20;20;0;23;33;32;0;7;0;3;58;60;0;0;0;5;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;7;Elmshorn, Stadt 007;1;1;1734;209;0;1943;1099;5;0;18;1081;10;1089;326;261;473;396;91;132;74;112;13;13;0;28;47;56;0;12;0;1;57;66;0;3;0;6;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;8;Elmshorn, Stadt 008;1;1;1694;258;1;1953;1083;2;0;9;1074;3;1080;400;329;372;328;96;141;88;131;14;6;0;19;37;39;0;3;0;2;67;70;0;7;0;3;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;9;Elmshorn, Stadt 009;1;1;1528;271;1;1800;744;44;0;24;720;16;728;236;219;277;227;58;85;38;60;12;7;0;13;41;40;0;2;0;0;58;65;0;1;0;8;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;10;Elmshorn, Stadt 010;1;1;1681;259;0;1940;946;0;0;6;940;6;940;336;286;346;271;84;130;58;104;17;10;0;18;42;35;0;4;0;3;57;62;0;0;0;13;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;11;Elmshorn, Stadt 011;1;1;1722;257;0;1979;937;3;0;12;925;10;927;281;234;410;338;82;140;48;81;15;7;0;11;36;43;0;8;0;4;53;51;0;2;0;7;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;12;Elmshorn, Stadt 012;1;1;1682;183;0;1865;715;6;0;19;696;12;703;190;163;284;253;54;88;54;59;11;5;0;11;42;40;0;2;0;8;61;61;0;2;0;6;0;5
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;13;Elmshorn, Stadt 013;1;1;1223;74;0;1297;312;4;0;4;308;3;309;69;50;132;121;21;32;22;29;4;3;0;4;18;21;0;4;0;0;42;40;0;1;0;2;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;14;Elmshorn, Stadt 014;1;1;1559;374;0;1933;1025;37;0;7;1018;6;1019;359;300;393;300;77;150;59;99;20;11;0;15;38;39;0;5;0;4;72;84;0;3;0;7;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;15;Elmshorn, Stadt 015;1;1;1685;181;0;1866;993;7;0;10;983;4;989;318;269;364;295;111;158;56;91;12;17;0;17;54;50;0;5;0;4;68;72;0;3;0;4;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;16;Elmshorn, Stadt 016;1;1;1814;210;0;2024;962;2;0;19;943;13;949;247;191;445;374;65;110;68;96;16;16;0;26;41;43;0;9;0;4;61;69;0;3;0;7;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;17;Elmshorn, Stadt 017;1;1;1582;293;0;1875;1043;3;0;9;1034;4;1039;368;310;388;303;103;163;73;118;10;5;0;25;31;41;0;6;0;4;61;60;0;2;0;2;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;18;Elmshorn, Stadt 018;1;1;1828;299;1;2128;1151;2;0;11;1140;8;1143;441;373;434;378;93;140;67;119;12;8;0;12;34;30;0;6;0;8;59;63;0;2;0;4;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;19;Elmshorn, Stadt 019;1;1;1741;252;0;1993;902;2;0;14;888;13;889;297;235;350;278;67;114;53;98;18;13;0;17;45;50;0;1;0;10;58;64;0;1;0;6;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;20;Elmshorn, Stadt 020;1;1;1723;215;0;1938;896;2;0;9;887;11;885;256;210;389;330;77;105;50;73;16;10;0;24;57;61;0;6;0;9;42;43;0;1;0;11;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;B1;Elmshorn Briefwahl 01;1;1;0;0;0;0;1404;0;1404;12;1392;7;1397;448;391;567;483;111;163;98;144;23;18;0;22;62;66;0;6;0;3;83;91;0;0;0;7;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;B2;Elmshorn Briefwahl 02;1;1;0;0;0;0;1623;0;1623;17;1606;6;1617;618;520;541;472;147;189;120;195;26;22;0;29;50;48;0;10;0;7;104;105;0;2;0;8;0;10
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056015;B3;Elmshorn Briefwahl 03;1;1;0;0;0;0;1192;0;1192;12;1180;6;1186;435;386;407;340;120;156;96;147;18;9;0;18;35;36;0;5;0;3;69;74;0;1;0;9;0;2
