datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03155012;001;001 Ahlbershausen;W;Dorfgemeinschaftsanlage Ahlbershausen;Arenborner Straße 6, 37170 Uslar;ja;
24.09.2017;03155012;002;002 Bollensen;W;Albert-Wegener-Gemeinschaftshaus, Bollensen;Kirchweg 10, 37170 Uslar;ja;
24.09.2017;03155012;003;003 Delliehausen;W;Seniorenheim Forellenhof, Haus Berghof;Obere Hajestraße 2, 37170 Uslar;ja;
24.09.2017;03155012;004;004 Dinkelhausen;W;Dorfgemeinschaftshaus Dinkelhausen;Hauptstraße 9, 37170 Uslar;nein;
24.09.2017;03155012;005;005 Eschershausen;W;Dorfgemeinschaftshaus Eschershausen;Meyerberg 1, 37170 Uslar;nein;mit Hilfe
24.09.2017;03155012;006;006 Fürstenhagen;W;Gasthaus Ackerhans;Ahornallee 32, 37170 Uslar;ja;
24.09.2017;03155012;007;007 Gierswalde;W;Dorfgemeinschaftshaus Gierswalde;Uferstraße 10, 37170 Uslar;ja;
24.09.2017;03155012;008;008 Kammerborn;W;Dorfgemeinschaftsanlage Kammerborn;Sollingstraße 22, 37170 Uslar;nein;
24.09.2017;03155012;009;009 Offensen;W;Dorfgemeinschaftsanlage Offensen;Bramburger Straße 10, 37170 Uslar;ja;
24.09.2017;03155012;010;010 Schlarpe;W;Dorfgemeinschaftsanlage Schlarpe;Hardegser Straße 4, 37170 Uslar;ja;
24.09.2017;03155012;011;011 Schönhagen;W;Mehrzweckhalle Schönhagen -Gruppenraum-;Amelither Straße 47, 37170 Uslar;ja;
24.09.2017;03155012;012;012 Schoningen;W;Grundschule Schoningen;Bachstraße 2, 37170 Uslar;nein;mit Hilfe
24.09.2017;03155012;013;013 Sohlingen;W;Dorfgemeinschaftsanlage Sohlingen;Schulstraße 16, 37170 Uslar;ja;
24.09.2017;03155012;014;014 Vahle;W;Turnhalle Vahle;Steinbergstraße 8, 37170 Uslar;nein;mit Hilfe
24.09.2017;03155012;015;015 Verliehausen;W;Hieventalhalle Verliehausen;Im Hievental , 37170 Uslar;ja;
24.09.2017;03155012;017;017 Volpriehausen;W;Rehbachschule Volpriehausen;Raiffeisenstraße 5, 37170 Uslar;ja;
24.09.2017;03155012;018;018 Wiensen;W;Feuerwehr Wiensen -Gruppenraum;Bodenfelder Straße 2, 37170 Uslar;ja;
24.09.2017;03155012;019;019 Allershausen;W;Dorfgemeinschaftsanlage Allershausen;Göttinger Straße 8a, 37170 Uslar;ja;
24.09.2017;03155012;020;020 Uslar I (Alb.-Schw.-Schule);W;Alb.-Schweitzer-Schule;Karl-Ilse-Straße 16, 37170 Uslar;ja;
24.09.2017;03155012;021;021 Uslar II (Seniorenzentrum);W;Seniorenzentrum, Albert-Schweizer-Familienwerk;Bgm.-Schönitz-Straße 17, 37170 Uslar;unbekannt;mit Hilfe
24.09.2017;03155012;022;022 Uslar III (Stadtwerke);W;Stadtwerke Uslar GmbH;Alleestraße 6, 37170 Uslar;nein;mit Hilfe
24.09.2017;03155012;023;023 Uslar IV (Schulkiga);W;Schulkindergarten Uslar;Kantstraße 2, 37170 Uslar;ja;
24.09.2017;03155012;024;024 Uslar V (AWO-Kita);W;AWO-Kindertagesstätte;Heinrich-Wiebe-Straße 2, 37170 Uslar;ja;
24.09.2017;03155012;025B;025 Briefwahl;B;Landkreis Holzminden, Raum 1;Bürgermeister-Schrader-Str. 24, 37603 Holzminden;;
24.09.2017;03155012;026B;026 Briefwahl;B;Landkreis Holzminden, Raum 2;Bürgermeister-Schrader-Str. 24, 37603 Holzminden;;
